Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,8,,,,
2,-,Teddy Swims,Lose Control,-,2,11,,,,
3,up,Benson Boone,Beautiful Things,3,2,11,,,,
4,-,Maoli,Every Night Every Morning,-,4,3,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,10,3,6,,,,
6,up,Stan Walker,Maori Ki Te Ao,6,3,6,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,3,4,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,9,5,14,,,,
9,-,Josh Smith,Made for Me,-,8,3,,,,
10,-,Randy_G,TYLA WATER (feat. Claudea),-,7,5,,,,
11,up,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],11,5,5,,,,
12,up,Josh Tatofi,‘Ouana,13,4,26,,,,
13,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,13,1,,,,
14,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,6,9,,,,
15,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,14,14,6,,,,
16,down,jackaka,I Will He Know,15,4,7,,,,
17,-,Beyoncé,JOLENE,-,17,1,,,,
18,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,17,13,28,,,,
19,-,MONSTA X & Sebastián Yatra,Magnetic,-,19,1,,,,
20,down,Lukas Graham,7 Years,19,19,4,,,,
21,down,Josh Tatofi,Storms Never Last,20,11,23,,,,
22,-,Nirvana,Stay Away,-,9,9,,,,
23,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,23,1,,,,
24,-,Doja Cat,Paint The Town Red (Mixed),-,8,10,,,,
25,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",32,9,5,,,,
26,up,JKING,Cinderella,26,1,44,,,,
27,up,Katy Perry,Roar,30,22,5,,,,
28,-,Fiji,Lonely Days (feat. J Boogs),-,28,1,,,,
29,-,WILLOW,curious/furious,-,29,1,,,,
30,-,Travis Scott,FE!N,-,30,1,,,,
31,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,6,11,,,,
32,-,Surfaces & Tai Verdes,Sheesh!,-,32,1,,,,
33,up,BiSH,"Beginning, End and Beginning",37,33,4,,,,
34,up,SZA,Saturn,44,7,6,,,,
35,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),34,18,29,,,,
36,-,Chris Brown,Angel Numbers / Ten Toes,-,21,16,,,,
37,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,37,1,,,,
38,down,MERCE,"Ea, ea, ea",27,17,5,,,,
39,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,19,10,,,,
40,down,Ohio Express,Yummy Yummy Yummy,36,36,2,,,,
41,down,bbno$,lil' Freak,24,24,2,,,,
42,-,Ai Ichikawa,Country Roads,-,42,1,,,,
43,-,Otha,One of the Girls,-,43,3,,,,
44,up,21 Savage,redrum,52,22,12,,,,
45,up,Tubby Love,Everything Is Music,48,37,8,,,,
46,down,J Boog,Let's Do It Again,43,43,26,,,,
47,down,Diljit Dosanjh & Saweetie,Khutti,22,22,2,,,,
48,-,Central Cee & Dave,Sprinter,-,48,1,,,,
49,-,Elevation Music,"Praise, My Soul, The King of Heaven",-,46,1,,,,
50,up,Noah Kahan,Stick Season,50,45,4,,,,
51,up,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",58,51,2,,,,
52,-,Hozier,Too Sweet,-,10,1,,,,
53,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,53,7,,,,
54,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",66,51,2,,,,
55,down,Les Deux,Manutasa,39,39,2,,,,
56,up,Chris Norman & Suzi Quatro,Stumblin' In,56,36,10,,,,
57,-,Artemas,i like the way you kiss me,-,13,1,,,,
58,up,Rebel Souljahz,"Herb, Whiskey & Reggae",78,48,20,,,,
59,up,Reggae & Jamaica,Three Little Birds,64,42,6,,,,
60,-,VIBELUCK,baby baby,-,57,15,,,,
61,-,Shubh,Bandana,-,61,1,,,,
62,down,Chessit,Smart,55,55,2,,,,
63,down,Hooligan Hefs,Get This Money,42,26,4,,,,
64,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",68,57,9,,,,
65,up,"Goodbye, ÖLGA",Fool Cool,65,65,11,,,,
66,down,Badshah,God Damn,60,60,2,,,,
67,down,Lhom Sam,Loto moto poto,54,51,3,,,,
68,down,Kidd Samu,Playboi Carti,53,41,3,,,,
69,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,80,18,18,,,,
70,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,70,1,,,,
71,up,"The 046, Kymza & Stallyano",Long Live,72,16,16,,,,
72,-,Lorde,Take Me to the River,-,72,1,,,,
73,up,Fetty Wap,679 (feat. Remy Boyz),85,67,7,,,,
74,down,Jon Bellion,JT,61,61,2,,,,
75,up,Emily Osment,Truth Or Dare,77,41,5,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,87,35,12,,,,
77,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,73,1,9,,,,
78,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,78,1,,,,
79,down,Yung Filly,Grey,71,16,10,,,,
80,up,Miley Cyrus,Party In the U.S.A.,89,73,20,,,,
81,-,Summit Worship,I Speak Jesus (Live),-,66,7,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix),-,82,1,,,,
83,-,Kolohe Kai,Ehu Girl (Acoustic),-,83,1,,,,
84,-,Maoli,You Can Have It All,-,56,5,,,,
85,up,Kevin Black,Why Can't I Get Over You?,90,13,7,,,,
86,-,50 Cent,Baby By Me (feat. Ne-Yo),-,56,11,,,,
87,-,Doja Cat,Been Like This,-,87,1,,,,
88,-,SZA,Nobody Gets Me,-,24,2,,,,
89,-,Maoli,Mercy,-,54,20,,,,
90,up,J Boog,Sunshine Girl (feat. Peetah),97,64,18,,,,
91,up,Hozier,Take Me to Church,93,68,12,,,,
92,-,Jithin Raj,Periyone,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,85,3,,,,
94,up,Lazerhawk,Pedal to the Metal,98,53,6,,,,
95,-,Audioslave,Like a Stone,-,95,1,,,,
96,-,Beyoncé,AMERIICAN REQUIEM,-,96,1,,,,
97,-,Dasha,Austin,-,32,1,,,,
98,-,Keane,Somewhere Only We Know,-,87,2,,,,
