Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,7,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),6,1,4,9,2021-04-18,1,2021-05-16
5,up,ITzTy,Heartbreak Anniversary,5,1,7,52,2021-03-28,29,2021-04-18
6,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
7,up,Russ Millions x Tion Wayne,Body,11,7,4,,,,
8,up,Tell Me Why,Tell Me Why,8,1,12,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,2,76,2021-04-25,2,2021-05-02
10,down,Dua Lipa,Levitating (feat. DaBaby),9,9,31,93,2020-10-25,3,2021-05-16
11,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,11,1,4,2021-05-09,4,2021-05-09
12,down,Tasneem Elaidy,Astronaut in the Ocean,10,8,5,82,2021-04-11,48,2021-04-18
13,down,Polo G,RAPSTAR,7,6,4,86,2021-04-11,7,2021-04-18
14,down,Pink Sweat$,At My Worst (feat. Kehlani),13,9,12,,,,
15,-,Little Mix,Confetti (feat. Saweetie),-,15,1,,,,
16,up,The Kid LAROI,WITHOUT YOU,52,16,11,,,,
17,down,Cardi B,Up,15,3,13,4,2021-02-14,4,2021-02-14
18,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,16,1,,,,
19,down,Lil Tjay & 6LACK,Calling My Phone,17,5,12,70,2021-02-14,5,2021-02-21
20,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),12,12,4,,,,
21,down,Olivia Rodrigo,deja vu,14,11,4,17,2021-04-11,16,2021-04-18
22,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,22,1,,,,
23,down,Bruno Mars,Talking to the Moon,20,18,7,98,2021-04-25,82,2021-05-02
24,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",27,15,5,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,17,10,,,,
26,down,1kdj,Go Crazy (Young Thug Icey),18,8,4,,,,
27,down,The Streets,Blinded By the Lights,21,3,9,51,2021-03-14,41,2021-03-21
28,down,BTS,Dynamite,16,1,36,96,2020-08-23,2,2020-08-30
29,down,Stan Walker,Tua (feat. Ibanez Maeva),25,10,37,,,,
30,down,Olivia Rodrigo,drivers license,23,1,17,1,2021-01-17,1,2021-01-17
31,down,SIX60,All She Wrote,19,4,10,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),26,4,16,35,2021-01-17,35,2021-01-17
33,-,"REYSIS, SIS & Rey&Kjavik",Tasi,-,33,1,,,,
34,down,Glass Animals,Heat Waves,30,13,10,75,2021-02-28,71,2021-03-07
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,32,7,89,2021-04-04,78,2021-04-11
36,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,39,80,2020-08-09,1,2020-08-16
37,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,37,1,39,2021-05-09,39,2021-05-09
38,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,35,27,4,,,,
39,down,AURORA,Runaway,31,29,4,26,2021-04-18,13,2021-04-25
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,20,11,96,2021-04-11,41,2021-05-16
41,down,AJR,Bang!,36,32,11,,,,
42,down,Yung Bleu,You're Mines Still,39,24,18,,,,
43,down,Kevin Gates,Big Gangsta,33,31,8,,,,
44,down,Hp Boyz,Loyalty,37,3,27,,,,
45,down,Fleetwood Mac,Dreams (Live),40,10,25,,,,
46,down,DJ Ina,Mood Swing,43,43,4,,,,
47,down,Duncan Laurence,Arcade (feat. FLETCHER),38,26,10,100,2021-03-21,64,2021-04-25
48,down,Tenisha Jones,Good Days (feat. Azela Sza),44,21,11,,,,
49,down,L.A.B.,Yes I Do,48,20,20,,,,
50,down,Ariana Grande,34+35,45,1,25,64,2020-11-01,7,2020-12-13
51,-,StarBoi3,Dick (feat. Doja Cat),-,22,1,57,2021-05-16,57,2021-05-16
52,down,Sea Shanty,Wellerman,47,40,6,,,,
53,down,Justin Bieber,Hold On,49,10,9,11,2021-03-14,7,2021-03-28
54,down,Roots of Creation & Mighty Mystic,Roots of Creation,50,29,12,,,,
55,down,Tiësto,The Business,54,54,7,52,2021-01-03,18,2021-04-04
56,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,56,1,,,,
57,up,Kings,Help Me Out (feat. Sons Of Zion),60,57,15,,,,
58,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),53,50,5,,,,
59,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,59,1,,,,
60,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),57,28,10,39,2021-02-28,6,2021-04-18
61,-,NLE Choppa,Final Warning,-,61,1,,,,
62,up,Eminem,Without Me,64,30,5,,,,
63,up,track-6,Track-6,68,61,4,,,,
64,-,Nate Dogg & Warren G,Regulate,-,64,1,,,,
65,-,Niko Walters,Not My Neighbour (feat. Kiana Ledé),-,52,2,,,,
66,-,Lil Baby,On Me,-,66,1,24,2020-12-13,24,2020-12-13
67,down,Nato Brothers,Faifai Lemu Mai Pea,62,61,6,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),63,56,6,,,,
69,down,LIVE,Lightning Crashes (Live),58,22,4,,,,
70,up,2Pac,Changes (feat. Talent),74,70,7,,,,
71,-,twenty one pilots,Choker,-,71,1,,,,
72,up,Akon,Don't Matter,73,47,4,,,,
73,down,Chug Jug With You,Chug Jug with U,51,20,7,,,,
74,down,Sukhbir,Nachdi (feat. Arjun),59,43,4,,,,
75,up,Central Cee,Loading,80,67,8,,,,
76,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],93,5,4,,,,
77,up,The Notorious B.I.G.,Big Poppa,81,52,6,,,,
78,down,Henny x Zinny,Watchin' Me,70,13,17,,,,
79,up,Eminem,The Real Slim Shady,82,36,3,,,,
80,down,Victor J Sefo,Want To (feat. Josh Wawa),76,35,6,,,,
81,down,Tayc,N'y pense plus,71,61,6,,,,
82,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,65,3,,,,
83,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),65,3,11,,,,
84,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",67,25,8,63,2021-03-14,62,2021-03-21
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,75,6,,,,
86,-,Morray,Quicksand,-,84,1,,,,
87,-,Eminem,Stan (feat. Dido),-,63,1,,,,
88,up,Michael Jackson,Billie Jean,88,16,12,,,,
89,-,Darius Rucker,Wagon Wheel,-,75,3,,,,
90,down,Justin Bieber,Anyone,83,2,18,5,2021-01-10,5,2021-01-10
91,down,Dua Lipa,We're Good,77,31,12,25,2021-02-21,11,2021-04-25
92,down,Fantasia,When I See U,84,57,2,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,20,4,81,2020-02-09,81,2020-02-09
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,4,,,,
95,down,Taylor Swift,You Belong With Me (Taylor’s Version),79,26,4,,,,
96,-,OutKast,Ms. Jackson,-,42,1,,,,
97,-,Blxst & DOM KENNEDY,Got It All,-,89,1,,,,
