Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,up,Future,Life Is Good (feat. Drake),2,1,15,86,2020-01-12,6,2020-01-19
3,up,L.A.B.,In the Air,3,2,18,,,,
4,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,1,19,57,2020-03-08,13,2020-05-10
6,down,Drake,Toosie Slide,4,3,4,65,2020-04-05,2,2020-04-26
7,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
8,up,Megan Thee Stallion,Savage,9,4,6,61,2020-03-22,14,2020-04-19
9,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,2,18,90,2020-01-12,36,2020-03-15
10,down,Justin Bieber,Intentions (feat. Quavo),8,3,12,35,2020-02-09,4,2020-04-05
11,down,S1mba,Rover (feat. DTG),7,7,7,88,2020-06-14,88,2020-06-14
12,down,BENEE,Supalonely (feat. Gus Dapperton),10,7,10,85,2020-04-19,63,2020-05-24
13,-,Juice WRLD,Righteous,-,13,1,86,2020-05-03,86,2020-05-03
14,down,Ayewaken,Blinding Lights,12,8,18,82,2020-01-26,44,2020-04-19
15,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",11,11,5,,,,
16,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,16,1,,,,
17,-,Travis Scott,goosebumps,-,16,1,89,2020-04-26,18,2020-05-03
18,down,SAINt JHN,Roses (Imanbek Remix Extended),16,16,8,84,2020-04-05,61,2020-05-24
19,down,Powfu,Death Bed (feat. beabadoobee),14,14,12,100,2020-03-01,7,2020-04-26
20,down,DJB,Blueberry Faygo,13,4,10,98,2020-04-05,98,2020-04-05
21,down,Dua Lipa,Don't Start Now,15,9,26,19,2019-11-03,3,2020-01-05
22,-,Karan Aujla,Sheikh,-,22,1,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),17,1,15,69,2020-01-26,38,2020-03-15
24,down,Justin Bieber,Yummy,18,1,17,86,2020-01-05,3,2020-01-12
25,down,L.A.B.,Controller,19,11,26,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,76,2,18,35,2019-10-06,2,2019-10-13
27,down,Lewis Swift,Wait for You,22,7,26,85,2019-10-06,68,2019-10-13
28,down,Doja Cat,Like That (feat. Gucci Mane),20,6,11,99,2020-04-12,91,2020-04-19
29,down,PARTYNEXTDOOR,BELIEVE IT,24,24,5,100,2020-03-29,55,2020-04-05
30,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,30,1,49,2020-05-03,49,2020-05-03
31,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
32,down,Maroon 5,Memories,23,1,26,36,2019-10-06,2,2019-11-17
33,down,Stan Walker,My Attention,32,12,26,,,,
34,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],31,31,12,77,2020-01-19,77,2020-01-19
35,down,Idina Menzel & Evan Rachel Wood,Show Yourself,27,13,5,55,2019-12-01,55,2019-12-01
36,down,Doja Cat,Boss Bitch,29,28,10,60,2020-03-22,23,2020-04-26
37,down,Arizona Zervas,ROXANNE,26,3,25,14,2019-11-24,4,2019-12-22
38,down,Best Sunday,Surfaces,34,19,11,,,,
39,up,Prem Dhillon,Old Skool,43,2,16,,,,
40,down,Dua Lipa,Break My Heart,30,12,5,97,2020-03-29,5,2020-06-28
41,down,Trevor Daniel,Falling,25,17,23,61,2019-11-24,14,2020-01-05
42,down,Biscuit Jack,It's Hard to Decide,37,7,23,,,,
43,down,Harry Styles,Adore You,35,29,19,24,2019-12-08,6,2020-04-19
44,down,Pastor michaux lukusa,Notre père,36,11,20,,,,
45,down,Post Malone,Circles,40,7,26,2,2019-10-06,2,2019-10-06
46,down,Unknown,The Beginning of All,41,5,21,66,2019-12-08,45,2019-12-15
47,-,Melanie Martinez,Play Date,-,27,1,87,2020-05-17,68,2020-06-07
48,down,Shawn Mendes & Camila Cabello,Señorita,47,3,26,1,2019-10-06,1,2019-10-06
49,down,Badshah,Genda Phool (feat. Payal Dev),42,24,5,35,2020-04-05,33,2020-04-12
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],46,1,2,90,2020-05-24,41,2020-07-05
51,up,Lewis Capaldi,Before You Go,53,26,17,45,2019-11-24,10,2020-08-30
52,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",48,21,13,,,,
53,down,Dua Lipa,Physical (feat. Hwa Sa),50,12,13,,,,
54,up,Milo Manheim & Meg Donnelly,Someday - Ballad,71,43,10,,,,
55,up,Richard Parker,Baby Why,59,36,8,,,,
56,down,Madison Beer,Selfish,51,51,4,,,,
57,down,Gooney Jib,Juon Ruo Jilu,54,54,3,,,,
58,up,Lewis Capaldi,Bruises,58,47,20,,,,
59,up,Maoli,Mercy,60,54,5,,,,
60,down,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),33,33,3,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),52,32,16,78,2019-12-15,22,2020-02-16
62,-,Tims,Op Die Do,-,62,1,,,,
63,-,Hopsin,Covid Mansion,-,63,1,,,,
64,down,Tenelle,Island King (feat. Spawnbreezie),63,19,8,,,,
65,down,Jack Harlow,Whats Poppin,61,47,7,76,2020-03-22,37,2020-04-19
66,down,Onefour,Welcome to Prison,55,2,12,,,,
67,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],57,27,7,,,,
68,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",65,33,9,,,,
69,up,J Boog,Let's Do It Again,73,43,3,,,,
70,down,Natalie Taylor,Surrender,64,57,2,,,,
71,down,Switch.E.Dalb,Love on me (feat. Konecs),66,29,13,,,,
72,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),39,39,3,,,,
73,down,Tory Lanez,The Take (feat. Chris Brown),56,35,8,65,2019-11-24,65,2019-11-24
74,down,ITZY,WANNABE,62,20,8,67,2020-03-15,27,2020-03-22
75,-,Mankirt Aulakh,Jail 2,-,75,1,,,,
76,down,Ali Gatie,What If I Told You That I Love You,69,53,13,48,2020-02-02,48,2020-02-02
77,down,Sidhu Moose Wala,Tibeyan da Putt,74,5,6,,,,
78,down,Pop Smoke,Dior,72,32,7,100,2020-02-23,46,2020-07-12
79,down,BROCKHAMPTON,SUGAR,68,18,18,81,2020-01-12,59,2020-02-02
80,down,BTS,ON,77,1,10,32,2020-02-23,6,2020-03-01
81,down,Rod Wave,Heart On Ice,78,61,9,,,,
82,up,Masego,Tadow (feat. FKJ),87,25,7,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),79,16,19,52,2019-12-15,22,2020-02-02
84,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),88,63,19,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),83,2,10,,,,
86,-,The Rolling Stones,Living In A Ghost Town,-,86,1,38,2020-05-03,38,2020-05-03
87,up,Spawnbreezie,Don't Let Go,91,61,3,,,,
88,down,Joyner Lucas,Will,67,13,5,,,,
89,up,Eli-Mac,Mr Sensi,90,67,6,,,,
90,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,84,43,14,,,,
91,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,40,6,71,2020-03-29,67,2020-06-28
92,down,Tones and I,Bad Child,80,75,3,,,,
93,-,Summer Walker,Girls Need Love,-,73,1,,,,
94,-,House of Shem,Thinking About You,-,60,13,,,,
95,down,Disclosure,Latch (feat. Sam Smith),21,21,2,,,,
96,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),92,91,2,79,2019-11-10,77,2019-11-17
97,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,79,3,,,,
98,-,Sarah Jeffery,Queen of Mean,-,29,5,92,2019-10-20,92,2019-10-20
99,-,Travis Scott,BUTTERFLY EFFECT,-,99,1,,,,
