Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Corella,Blue Eyed Māori,2,2,11,,,,
3,up,JKING,Cinderella,3,1,16,,,,
4,up,Dave & Central Cee,Sprinter,4,2,16,,,,
5,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,5,,,,
6,up,Devin Kennedy,Snooze,9,6,2,,,,
7,down,Teddy Swims & Freak Freely,Lose Control (Live),6,1,4,,,,
8,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",15,5,6,,,,
9,down,attila ferenczi,Flowers MIley (feat. Miley),7,2,8,,,,
10,down,Libianca,People,8,2,27,,,,
11,down,1kteezy,Favorite Song (Remix),10,9,5,,,,
12,up,Dua Lipa,Dance The Night,12,4,11,,,,
13,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,17,4,52,,,,
14,up,Shania Twain,Waiter! Bring Me Water! (Green),39,1,2,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,16,5,50,,,,
16,down,Tora Nazi,Fly on Sky,13,13,9,,,,
17,up,FIFTY FIFTY,Cupid,18,1,28,,,,
18,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),23,18,8,,,,
19,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,17,,,,
20,down,Karan Aujla & Ikky,Jee Ni Lagda,14,14,3,,,,
21,up,Jung Kook & Latto,Seven (Instrumental),21,2,10,,,,
22,up,Jasleen Royal & Arijit Singh,Heeriye,24,22,5,,,,
23,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,3,7,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,20,3,5,,,,
25,up,Tfresh David,David Kushner Daylight,29,14,13,,,,
26,up,Soul Seductive,Breath...Breathe...Breathe,27,24,31,,,,
27,down,Unknown,What Was I Made For?,25,9,10,,,,
28,up,Rihanna,Diamonds,41,22,25,,,,
29,up,Sports,Feels Like Magic,48,29,7,,,,
30,up,Tonio Armani,All Night Long,30,29,16,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,34,20,34,,,,
32,down,Karan Aujla & Ikky,Softly,31,26,4,,,,
33,down,Cardi B & Megan Thee Stallion,Bongos,11,11,2,,,,
34,up,Rory Block,Fast Car,35,34,3,,,,
35,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",65,35,2,,,,
36,up,Taylor Swift,Cruel Summer,38,33,9,,,,
37,up,Lil Durk,All My Life (feat. J. Cole),44,9,19,,,,
38,down,Hooligan Hefs,And We,32,13,8,,,,
39,up,Gunna,fukumean,43,25,7,,,,
40,-,テイラー・スウィフト,Blank Space,-,16,12,,,,
41,down,Shubh,Cheques,40,21,7,,,,
42,up,Ciara & Chris Brown,How We Roll,52,25,6,,,,
43,up,Stephen Sanchez,Until I Found You,45,14,17,,,,
44,up,SHAUN & Jeff Satur,Steal The Show,57,15,4,,,,
45,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),66,45,6,,,,
46,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",28,22,8,,,,
47,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],51,18,10,,,,
48,-,Tate McRae,greedy,-,17,1,,,,
49,down,SJ Demarco,OK (feat. Danger Boe & Faith 25),46,35,5,,,,
50,-,Culture,Jah Rastafari (2001 Remastered),-,50,1,,,,
51,down,Olivia Rodrigo,get him back!,42,42,2,,,,
52,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),55,52,8,,,,
53,down,Folau,'Upē 'O Siu'ilikutapu,33,27,12,,,,
54,-,Logan Roux,Unbothered,-,54,1,,,,
55,down,Loco,Moonlight: In the moonlit city,53,38,20,,,,
56,down,NewJeans,Super Shy,49,8,11,,,,
57,up,Rihanna,If It's Lovin' That You Want,83,38,2,,,,
58,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,55,1,,,,
59,down,Miley Cyrus,Used To Be Young,47,6,4,,,,
60,up,The 046,Paranoid,68,25,19,,,,
61,up,Chris Brown,New Flame (feat. Usher & Rick Ross),98,38,2,,,,
62,-,Love The Beat,Charming Betsy (feat. Quilty),-,62,2,,,,
63,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),56,19,8,,,,
64,down,Summer Soul & ROMderful,Cloud 9,54,54,2,,,,
65,up,Rebel Souljahz,Irie Beach Party,75,52,19,,,,
66,up,Zach Bryan,Something in the Orange,71,66,20,,,,
67,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",64,64,2,,,,
68,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),70,62,8,,,,
69,down,Chris Brown,Summer Too Hot,62,30,5,,,,
70,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,54,1,,,,
71,up,江鹤川,失望,73,61,8,,,,
72,down,Jordan Sandhu & Desi Crew,Nimm Thalle,50,50,2,,,,
73,up,J Boog,Let's Do It Again,84,43,13,,,,
74,down,Harnoor,Tareefan,59,59,2,,,,
75,up,"Earth, Wind & Fire",September,95,60,8,,,,
76,-,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),-,18,1,,,,
77,down,Irene Grandi,E poi,67,67,2,,,,
78,down,"Tyga, YG & Blxst",West Coast Weekend,72,62,12,,,,
79,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),58,33,5,,,,
80,up,Backstreet Boys,I Want It That Way,86,62,19,,,,
81,up,MOLO TRY,Peipi Te Queiro,81,77,3,,,,
82,down,Boy Phresh,Sittin On Top of the World,76,40,12,,,,
83,down,Smooth Jazz All Stars,Smooth Operator,80,80,2,,,,
84,-,Justin Timberlake,Mirrors,-,33,25,,,,
85,up,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,88,83,4,,,,
86,-,Fiji,Come On Over,-,68,3,,,,
87,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",97,71,2,,,,
88,-,Hori shaw,Paradise 35 (feat. Classick j),-,23,1,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,73,7,,,,
90,down,Radiohead,Creep,87,72,16,,,,
91,up,KALEO,Way Down We Go,91,71,10,,,,
92,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,90,73,5,,,,
93,-,Fiji,Morning Ride,-,64,5,,,,
94,-,"Goodbye, ÖLGA",Fool Cool,-,65,7,,,,
95,down,Bruno Mars,Just the Way You Are,93,88,3,,,,
96,-,VOJ & Narvent,Memory Reboot,-,89,1,,,,
97,-,Keisha Quavo,They Dont Know,-,39,4,,,,
98,up,The Cranberries,Zombie,100,34,12,,,,
99,-,Summit Worship,I Speak Jesus (Live),-,66,5,,,,
100,down,The Police,Every Breath You Take,99,74,4,,,,
