Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,Arizona Zervas,ROXANNE,4,3,6,14,2019-11-24,4,2019-12-22
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,7,7,2019-10-06,7,2019-10-06
5,up,Unknown,The Beginning of All,7,5,3,66,2019-12-08,45,2019-12-15
6,down,Keezy,Bop (Remix),3,3,5,91,2019-11-24,61,2019-12-15
7,up,Billie Eilish,everything i wanted,9,4,5,53,2019-11-17,3,2019-11-24
8,up,Mariah Carey,All I Want For Christmas Is You,13,1,6,79,2019-11-17,1,2020-12-13
9,up,Youngn Lipz,Misunderstood,10,9,2,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,3,7,1,2019-10-06,1,2019-10-06
11,-,Pastor michaux lukusa,Notre père,-,11,1,,,,
12,up,Juice WRLD,Lucid Dreams,12,12,2,7,2019-12-15,7,2019-12-15
13,up,No Money Enterprise,German,16,4,4,,,,
14,up,Rickjoeallan,Trooper World,19,14,2,,,,
15,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),6,6,2,,,,
16,up,Drax Project,Catching Feelings (feat. Six60),17,8,7,,,,
17,down,Lewis Swift,Wait for You,15,7,7,85,2019-10-06,68,2019-10-13
18,-,Youngn Lipz,Silent,-,18,1,,,,
19,down,Stan Walker,My Attention,18,12,7,,,,
20,up,Wham!,Last Christmas,46,6,3,70,2019-12-22,53,2019-12-29
21,up,Chris Brown,No Guidance (feat. Drake),23,5,7,34,2019-10-06,34,2019-10-06
22,up,Biscuit Jack,It's Hard to Decide,33,7,4,,,,
23,down,Post Malone,Circles,21,7,7,2,2019-10-06,2,2019-10-06
24,down,Ant Saunders,Yellow Hearts,20,14,6,46,2019-11-10,46,2019-11-10
25,up,Mustard,Ballin’ (feat. Roddy Ricch),51,19,7,93,2019-11-10,19,2020-01-12
26,down,Doja Cat & Tyga,Juicy,22,9,7,,,,
27,down,blackbear,hot girl bummer,24,18,7,75,2019-10-06,24,2019-11-10
28,down,Lil Nas X,Panini,25,2,7,12,2019-10-06,12,2019-10-06
29,down,Dua Lipa,Don't Start Now,28,9,7,19,2019-11-03,3,2020-01-05
30,down,SIX60,Please Don't Go,26,10,7,,,,
31,up,Billie Eilish,bad guy,35,9,7,5,2019-10-06,5,2019-10-06
32,up,Selena Gomez,Lose You to Love Me,50,1,7,53,2019-10-27,2,2019-11-03
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,32,4,99,2020-01-12,49,2020-06-21
34,up,Ed Sheeran,Beautiful People (feat. Khalid),34,6,7,13,2019-10-06,13,2019-10-06
35,down,Onefour,In the Beginning,30,2,6,,,,
36,up,Onefour,Spot the Difference,37,17,7,,,,
37,down,Tyga,Ayy Macarena,31,13,6,60,2019-12-29,60,2019-12-29
38,up,Chris Brown,Heat (feat. Gunna),52,22,7,,,,
39,down,Trevor Daniel,Falling,38,17,4,61,2019-11-24,14,2020-01-05
40,up,Blanco Brown,The Git Up,49,10,7,47,2019-10-27,47,2019-10-27
41,up,The Game,Stainless (feat. Anderson .Paak),42,30,5,,,,
42,-,Joyner Lucas,ADHD,-,42,1,,,,
43,up,Hp Boyz,Blueprint,44,16,7,,,,
44,up,Lil Dicky,Earth,54,33,3,,,,
45,-,Sam Smith & Normani,Dancing with a Stranger,-,33,4,51,2019-10-06,51,2019-10-06
46,down,SIX60,The Greatest,43,23,7,,,,
47,up,SHAED,Trampoline,81,40,2,55,2019-10-06,51,2019-11-10
48,down,Don Toliver,No Idea,45,33,4,95,2019-12-08,26,2020-01-12
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,19,7,25,2019-10-13,16,2019-12-15
50,down,Ed Sheeran & Justin Bieber,I Don't Care,47,27,7,31,2019-10-06,23,2019-11-17
51,up,Travis Scott,HIGHEST IN THE ROOM,53,2,7,35,2019-10-06,2,2019-10-13
52,-,Jake Paul,These Days,-,52,1,,,,
53,down,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",27,27,2,,,,
54,up,L.A.B.,Controller,55,11,7,,,,
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,39,6,25,2019-10-27,23,2019-11-24
56,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),68,22,3,64,2019-12-08,64,2019-12-08
57,up,Ellie Goulding & Juice WRLD,Hate Me,57,56,7,69,2019-10-27,47,2019-12-15
58,-,Fia,Love Me,-,22,2,,,,
59,up,Wendy Shay,All For You,67,37,7,,,,
60,-,Harry Styles,Adore You,-,29,1,24,2019-12-08,6,2020-04-19
61,up,Russ & BIA,BEST ON EARTH,80,60,7,,,,
62,down,Sidhu Moosewala,Dhakka,29,14,3,,,,
63,up,Juice WRLD,Robbery,73,55,2,33,2019-12-15,33,2019-12-15
64,down,Ariana Grande,Santa Tell Me,62,15,3,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,7,21,2019-10-06,9,2019-10-13
66,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),99,20,2,,,,
67,down,Regard,Ride It,65,53,5,57,2019-10-06,13,2019-11-10
68,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,48,1,90,2020-03-15,90,2020-03-15
69,up,Sub Urban,Cradles,72,62,6,,,,
70,-,Ina Wroldsen,Strongest,-,70,1,,,,
71,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,59,34,7,,,,
72,up,H.E.R.,Slide (feat. YG),74,6,7,,,,
73,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),8,8,2,83,2019-12-15,83,2019-12-15
74,down,Jaani,Filhaal,61,5,5,13,2019-11-24,13,2019-11-24
75,up,Y2K & bbno$,Lalala,75,31,7,11,2019-10-06,11,2019-10-06
76,-,Kina,Get You the Moon (feat. Snøw),-,67,4,,,,
77,down,Doja Cat,Candy,66,54,6,,,,
78,down,Bazzi,I.F.L.Y.,77,76,7,,,,
79,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",60,6,6,,,,
80,down,Bella Kalolo,Get Ready,69,50,7,,,,
81,up,Normani,Motivation,86,42,7,79,2019-10-06,77,2019-10-13
82,-,Juice WRLD,Lean Wit Me,-,82,1,,,,
83,down,Trippie Redd,Death (feat. DaBaby),64,64,3,,,,
84,down,SIX60,Long Gone,78,40,6,,,,
85,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,52,3,28,2019-11-10,28,2019-11-10
86,down,Juice WRLD,All Girls Are the Same,84,84,2,53,2019-12-15,53,2019-12-15
87,-,Marshmello,Alone,-,40,1,,,,
88,down,Kaash Paige,Love Songs,70,70,5,,,,
89,up,Tomorrow People,Fever (feat. Fiji),90,61,7,,,,
90,-,Deach,Be with You (feat. Pieter T),-,54,3,,,,
91,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",76,76,4,72,2019-12-01,72,2019-12-01
92,-,Grayson Hugh,Talk It Over,-,62,1,,,,
93,-,Pentatonix,Hallelujah,-,64,1,65,2019-12-22,51,2019-12-29
94,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,52,5,,,,
95,down,Lewis Capaldi,Bruises,83,47,3,,,,
96,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,96,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,1,,,,
98,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,19,3,,,,
99,-,Hooligan Hefs,No Effect,-,83,2,,,,
