Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
3,up,Ka Hao,35 (feat. Rob Ruha),6,1,2,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
5,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),7,4,3,,,,
6,down,SIX60,Pepeha,4,3,4,,,,
7,down,LISA,LALISA,1,1,2,,,,
8,up,Habbits,Bad Habbits,9,3,3,,,,
9,up,Doja Cat,Woman,14,7,6,,,,
10,-,Tell Me Why,Tell Me Why,-,1,24,,,,
11,up,Wizkid,Essence (feat. Tems) [Mixed],13,10,8,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,1,24,9,2021-04-18,1,2021-05-16
13,down,Doja Cat,Need To Know,10,4,15,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),22,1,26,3,2021-04-04,3,2021-04-04
15,up,Glass Animals,Heat Waves,19,13,26,75,2021-02-28,71,2021-03-07
16,down,Ed Sheeran,Shivers,8,8,2,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),21,9,51,93,2020-10-25,3,2021-05-16
18,-,DaBaby & Lil Wayne,Lonely,-,18,1,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,21,76,2021-04-25,2,2021-05-02
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,5,6,,,,
21,up,Billie Eilish,Happier Than Ever,26,6,5,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,18,5,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,29,6,2021-03-14,2,2021-05-09
24,-,Jubin Nautiyal,Lambiyan Raataan,-,24,1,,,,
25,up,Flow Key,Beggin' (feat. Diego Senna),29,9,6,,,,
26,down,BTS,Butter,17,1,18,,,,
27,up,Olivia Rodrigo,Good 4 U (Mixed),32,12,6,,,,
28,-,Jayson & Malcom,She Knows (Original),-,28,2,,,,
29,up,Sleepy Hallow,2055,33,25,8,,,,
30,up,Muroki,Wavy,37,30,9,,,,
31,up,Doja Cat,Get Into It (Yuh),36,20,3,,,,
32,down,Stan Walker,Matemateāone,3,3,2,,,,
33,up,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),38,20,6,,,,
34,-,Wildest Dreams,Off the Lip,-,34,1,,,,
35,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,35,1,,,,
36,-,NCT 127,Sticker,-,36,1,,,,
37,-,Normani,Wild Side (feat. Cardi B),-,14,6,,,,
38,up,ITzTy,Heartbreak Anniversary,39,1,27,52,2021-03-28,29,2021-04-18
39,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,40,25,4,,,,
40,-,Lil Nas X,SCOOP (feat. Doja Cat),-,40,1,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,2,27,56,2021-03-21,1,2021-03-28
42,-,L.A.B.,Yes I Do,-,20,34,,,,
43,-,Feed'em,Jcoe Live (Live),-,25,1,,,,
44,up,Oliver Tree,Life Goes On,77,37,2,,,,
45,-,Aaradhna,Forever Love,-,45,5,,,,
46,up,BTS,Permission to Dance,63,1,11,,,,
47,-,Queen,Killer Queen,-,43,2,,,,
48,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,56,48,5,,,,
49,down,Doja Cat & The Weeknd,You Right,47,25,9,,,,
50,up,Watazu,September,73,50,5,,,,
51,-,Stan Walker,Te Arohanui,-,51,1,,,,
52,up,T-ペイン & Kehlani,I Like Dat,52,14,13,,,,
53,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,53,1,,,,
54,down,Chlöe,Have Mercy,30,30,2,,,,
55,up,The Joy,Isencane Lengane,55,12,12,,,,
56,up,Madison Ryann Ward,Mirror,65,43,8,,,,
57,down,Stan Walker & Celina Sharma,Don't Worry Baby,50,34,6,,,,
58,up,Sam Smith,Like I Can,69,58,3,,,,
59,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),18,18,3,,,,
60,-,Karan Aujla,Ford (Loud AF),-,60,1,,,,
61,down,Doja Cat,Ain't Shit,57,19,13,,,,
62,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,62,1,,,,
63,up,"Earth, Wind & Fire",Let's Groove,66,62,5,,,,
64,up,Central Cee,Obsessed With You,71,64,2,,,,
65,down,Sub Urban & Bella Poarch,INFERNO,62,4,6,,,,
66,up,Olivia Rodrigo,traitor,68,15,18,,,,
67,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,67,1,,,,
68,down,Tesher,Jalebi Baby,58,10,11,,,,
69,-,Here Comes The Sun,Here Comes the Sun,-,45,1,,,,
70,down,Stan Walker,Take It Easy,61,52,3,,,,
71,-,Luna Santa,Luna,-,71,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,2,8,,,,
73,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,40,4,,,,
74,-,Scott Johnson,Fair Trade,-,74,1,,,,
75,down,Stray Kids,Thunderous,72,14,5,,,,
76,up,LIVE,Lightning Crashes (Live),82,22,17,,,,
77,down,Maisey Rika,Tangaroa Whakamautai,70,70,6,,,,
78,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,75,1,,,,
79,down,Prem Dhillon,Shah Ji,51,13,4,,,,
80,up,Ben E. King,Stand By Me,83,66,8,,,,
81,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],85,63,7,,,,
82,down,Wade in the Water,Wade in the Water Piano,75,70,10,,,,
83,-,House of Shem,Let It Be,-,72,2,,,,
84,-,The Sultan's Swing,Colours,-,66,1,,,,
85,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],91,78,3,,,,
86,-,Montaru,Ifeoma (feat. Bonel),-,86,1,,,,
87,down,Aura (Indonesia),Have You Ever Seen the Rain,79,37,7,,,,
88,down,Hp Boyz,Free Throws,78,17,6,,,,
89,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,66,18,,,,
90,down,ABBA,Dancing Queen,74,62,3,,,,
91,down,Vibe,Good Vibe (feat. Jougo),59,40,5,,,,
92,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),84,53,3,,,,
93,down,Patea Maori Club,Poi E,80,80,3,,,,
94,-,Mariah Carey,We Belong Together,-,44,4,,,,
95,up,Justin Wellington,Iko Iko (feat. Small Jam),95,56,18,,,,
96,up,Pop Smoke,Woo Baby (feat. Chris Brown),97,33,8,,,,
97,-,Bring It On,Bring It On,-,95,1,,,,
