Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],4,1,6,90,2020-05-24,41,2020-07-05
4,down,Future,Life Is Good (feat. Drake),3,1,19,86,2020-01-12,6,2020-01-19
5,up,L.A.B.,In the Air,5,2,22,,,,
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,1,23,57,2020-03-08,13,2020-05-10
7,up,Megan Thee Stallion,Savage,9,4,10,61,2020-03-22,14,2020-04-19
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,3,95,2020-05-10,3,2020-05-17
10,up,S1mba,Rover (feat. DTG),10,7,11,88,2020-06-14,88,2020-06-14
11,up,Tones and I,Dance Monkey,13,1,30,6,2019-10-06,1,2019-11-10
12,up,Justin Bieber,Intentions (feat. Quavo),14,3,16,35,2020-02-09,4,2020-04-05
13,up,Chris Brown & Young Thug,Go Crazy,37,2,3,98,2020-05-31,13,2020-08-16
14,down,Jawsh 685,Laxed (Siren Beat),2,2,5,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),15,7,14,85,2020-04-19,63,2020-05-24
16,up,Ayewaken,Blinding Lights,17,8,22,82,2020-01-26,44,2020-04-19
17,down,Hp Boyz,6 To The WORLD,7,4,3,,,,
18,down,Harry Styles,Watermelon Sugar,12,12,3,85,2019-11-17,2,2020-08-23
19,down,Drake,Toosie Slide,16,3,8,65,2020-04-05,2,2020-04-26
20,up,Powfu,Death Bed (feat. beabadoobee),20,14,16,100,2020-03-01,7,2020-04-26
21,-,Machine Gun Kelly,Bloody Valentine,-,21,1,,,,
22,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,2,22,90,2020-01-12,36,2020-03-15
23,down,SAINt JHN,Roses (Imanbek Remix Extended),21,16,12,84,2020-04-05,61,2020-05-24
24,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",23,11,9,,,,
25,up,StaySolidRocky,Party Girl,28,13,4,86,2020-05-10,14,2020-06-14
26,down,DJB,Blueberry Faygo,24,4,14,98,2020-04-05,98,2020-04-05
27,-,KSI,Cap (feat. Offset),-,27,1,,,,
28,up,Travis Scott,goosebumps,30,16,5,89,2020-04-26,18,2020-05-03
29,up,Tenelle,Island King (feat. Spawnbreezie),38,19,12,,,,
30,down,L.A.B.,Controller,25,11,30,,,,
31,down,Hp Boyz,Eeny Meeny,19,1,4,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),26,1,19,69,2020-01-26,38,2020-03-15
33,up,Lewis Swift,Wait for You,35,7,30,85,2019-10-06,68,2019-10-13
34,up,Melanie Martinez,Play Date,36,27,5,87,2020-05-17,68,2020-06-07
35,down,Doja Cat,Like That (feat. Gucci Mane),27,6,15,99,2020-04-12,91,2020-04-19
36,down,PARTYNEXTDOOR,BELIEVE IT,33,24,9,100,2020-03-29,55,2020-04-05
37,down,Onefour,Say It Again (feat. A$AP Ferg),22,11,4,,,,
38,up,Lewis Capaldi,Before You Go,42,26,21,45,2019-11-24,10,2020-08-30
39,down,Justin Bieber,Yummy,32,1,21,86,2020-01-05,3,2020-01-12
40,down,Dua Lipa,Don't Start Now,31,9,30,19,2019-11-03,3,2020-01-05
41,down,Idina Menzel & Evan Rachel Wood,Show Yourself,40,13,9,55,2019-12-01,55,2019-12-01
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,1,5,65,2020-04-26,1,2020-05-03
43,down,Prem Dhillon,Old Skool,34,2,20,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
45,down,Maroon 5,Memories,41,1,30,36,2019-10-06,2,2019-11-17
46,up,Best Sunday,Surfaces,46,19,15,,,,
47,down,Harry Styles,Adore You,45,29,23,24,2019-12-08,6,2020-04-19
48,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],48,31,16,77,2020-01-19,77,2020-01-19
49,down,Stan Walker,My Attention,43,12,30,,,,
50,down,Doja Cat,Boss Bitch,44,28,14,60,2020-03-22,23,2020-04-26
51,down,Dua Lipa,Break My Heart,50,12,9,97,2020-03-29,5,2020-06-28
52,down,Hp Boyz,Out Here (feat. Keziah Feterika),29,10,3,,,,
53,down,Sidhu Moose Wala,Dear Mama,11,11,2,,,,
54,down,Richard Parker,Baby Why,52,36,12,,,,
55,-,The Weeknd,In Your Eyes,-,47,2,41,2020-03-22,12,2020-03-29
56,down,Jack Harlow,Whats Poppin,53,47,11,76,2020-03-22,37,2020-04-19
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,32,11,99,2020-01-12,49,2020-06-21
58,down,Hp Boyz,Engineers,51,37,4,,,,
59,-,Korala Maan,Dismiss 141,-,23,1,78,2020-07-26,78,2020-07-26
60,down,Maoli,Mercy,54,54,9,,,,
61,down,Natalie Taylor,Surrender,58,57,6,,,,
62,-,Jemaine Clement,Shiny,-,47,1,,,,
63,-,Hooligan Hefs,Paper Route,-,53,1,,,,
64,down,Don Toliver,After Party,63,63,4,85,2020-05-03,71,2020-05-24
65,down,Dua Lipa,Physical (feat. Hwa Sa),55,12,17,,,,
66,down,Badshah,Genda Phool (feat. Payal Dev),61,24,9,35,2020-04-05,33,2020-04-12
67,down,Roddy Ricch,High Fashion (feat. Mustard),59,32,20,78,2019-12-15,22,2020-02-16
68,down,Juice WRLD,Righteous,56,13,5,86,2020-05-03,86,2020-05-03
69,down,Madison Beer,Selfish,64,51,8,,,,
70,-,Prem Dhillon,Badmashi,-,62,1,,,,
71,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",57,21,17,,,,
72,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,40,10,71,2020-03-29,67,2020-06-28
73,up,J Boog,Let's Do It Again,74,43,7,,,,
74,down,Pop Smoke,Dior,67,32,11,100,2020-02-23,46,2020-07-12
75,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",65,33,13,,,,
76,down,Onefour,Welcome to Prison,60,2,16,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,5,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),78,2,14,,,,
79,down,Masego,Tadow (feat. FKJ),76,25,11,,,,
80,down,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,68,49,2,,,,
81,down,Switch.E.Dalb,Love on me (feat. Konecs),71,29,17,,,,
82,-,Irie Love & Fiji,IT IS WUT IT IS,-,58,1,,,,
83,-,Varinder Brar,Takkar,-,83,1,,,,
84,up,Summer Walker,Girls Need Love,96,73,5,,,,
85,down,Gooney Jib,Juon Ruo Jilu,69,54,7,,,,
86,down,Eli-Mac,Mr Sensi,79,67,8,,,,
87,down,ITZY,WANNABE,81,20,12,67,2020-03-15,27,2020-03-22
88,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,55,1,52,2020-04-12,48,2020-04-19
89,-,BAEKHYUN,Candy,-,89,1,93,2020-05-31,93,2020-05-31
90,down,House of Shem,Thinking About You,82,60,16,,,,
91,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),97,91,4,79,2019-11-10,77,2019-11-17
92,up,Ali Gatie,What If I Told You That I Love You,95,53,17,48,2020-02-02,48,2020-02-02
93,down,BTS,ON,90,1,14,32,2020-02-23,6,2020-03-01
94,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,43,15,,,,
95,down,Rod Wave,Heart On Ice,89,61,13,,,,
96,down,Milo Manheim & Meg Donnelly,Someday - Ballad,87,43,14,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,78,2,,,,
98,down,Mimi,I Will Do Your Will,93,47,5,,,,
99,down,Tory Lanez,The Take (feat. Chris Brown),94,35,12,65,2019-11-24,65,2019-11-24
