Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),3,1,9,69,2020-01-26,38,2020-03-15
2,down,Doja Cat,Say So (feat. Nicki Minaj),1,1,13,57,2020-03-08,13,2020-05-10
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,2,12,90,2020-01-12,36,2020-03-15
4,up,Tones and I,Dance Monkey,6,1,20,6,2019-10-06,1,2019-11-10
5,up,Justin Bieber,Intentions (feat. Quavo),5,3,6,35,2020-02-09,4,2020-04-05
6,up,Future,Life Is Good (feat. Drake),7,1,9,86,2020-01-12,6,2020-01-19
7,up,BENEE,Supalonely (feat. Gus Dapperton),16,7,4,85,2020-04-19,63,2020-05-24
8,down,L.A.B.,In the Air,4,2,12,,,,
9,down,Justin Bieber,Yummy,8,1,11,86,2020-01-05,3,2020-01-12
10,down,Dua Lipa,Don't Start Now,9,9,20,19,2019-11-03,3,2020-01-05
11,up,Biscuit Jack,It's Hard to Decide,13,7,17,,,,
12,up,L.A.B.,Controller,15,11,20,,,,
13,down,Arizona Zervas,ROXANNE,10,3,19,14,2019-11-24,4,2019-12-22
14,up,Powfu,Death Bed (feat. beabadoobee),23,14,6,100,2020-03-01,7,2020-04-26
15,up,Ayewaken,Blinding Lights,19,8,12,82,2020-01-26,44,2020-04-19
16,up,Lewis Swift,Wait for You,22,7,20,85,2019-10-06,68,2019-10-13
17,up,Trevor Daniel,Falling,18,17,17,61,2019-11-24,14,2020-01-05
18,down,Maroon 5,Memories,17,1,20,36,2019-10-06,2,2019-11-17
19,up,Best Sunday,Surfaces,25,19,5,,,,
20,up,ITZY,WANNABE,49,20,2,67,2020-03-15,27,2020-03-22
21,up,Youngn Lipz,Misunderstood,21,9,15,,,,
22,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",24,21,7,,,,
23,up,Prem Dhillon,Old Skool,30,2,10,,,,
24,down,Onefour,Welcome to Prison,20,2,6,,,,
25,up,Stan Walker,My Attention,26,12,20,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),47,6,5,99,2020-04-12,91,2020-04-19
27,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,27,1,,,,
28,up,BTS,ON,39,1,4,32,2020-02-23,6,2020-03-01
29,up,Harry Styles,Adore You,37,29,13,24,2019-12-08,6,2020-04-19
30,up,Post Malone,Circles,31,7,20,2,2019-10-06,2,2019-10-06
