Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,3,1,,,,
4,down,Joji,Glimpse of Us,2,2,3,,,,
5,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,4,,,,
6,down,Sidhu Moose Wala,The Last Ride,4,1,7,,,,
7,down,Harry Styles,As It Was,5,2,13,,,,
8,down,Lizzo,A Very Special Message From Lizzo,6,4,10,,,,
9,-,Fats & His Cats,Lazy Lady,-,2,4,,,,
10,-,Agnelli & Nelson,Vegas,-,10,1,,,,
11,down,Ka Hao,35 (feat. Rob Ruha),9,1,42,,,,
12,down,King George,Keep On Rollin,8,4,18,,,,
13,-,The Spectres,Be Bop Pop,-,13,1,,,,
14,up,Sidhu Moose Wala,295,22,1,11,,,,
15,down,King George,Friday Night,10,2,28,,,,
16,-,Elton John & Dua Lipa,Cold Heart,-,13,2,,,,
17,down,Jack Harlow,First Class,16,1,8,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,10,13,,,,
19,up,Marvin-lowe.com,Future Wait For You,20,15,2,,,,
20,down,Punk Rock Factory,We Don't Talk About Bruno,15,8,6,,,,
21,down,COTERIE,Cool It Down,19,10,22,,,,
22,down,L.A.B,Mr Reggae,18,5,31,,,,
23,down,The 046,Runnin' Game,21,12,32,,,,
24,up,Ed Sheeran,Shivers,25,8,40,,,,
25,up,Rocks Brown,We (Warm Embrace),56,25,2,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,11,8,,,,
27,-,Overland,Easy on Me,-,21,1,,,,
28,down,L.A.B,Under the Sun,27,14,28,,,,
29,up,SIX60,Pepeha,29,3,42,,,,
30,up,Paloma Faith,Only Love Can Hurt Like This,33,16,17,,,,
31,up,Blu Music,Doja Cat Woman,35,21,21,,,,
32,-,The Kid LAROI & Justin Bieber,Stay,-,1,44,,,,
33,up,Tyga & Doja Cat,Freaky Deaky,34,14,17,,,,
34,down,Jessica Darrow,Surface Pressure,32,3,25,,,,
35,down,Indevotion,Go Go Go Go Go!,31,28,6,,,,
36,up,OneRepublic,I Ain't Worried,55,20,4,,,,
37,up,Burna Boy,Last Last,48,1,5,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,37,29,12,,,,
39,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),38,13,10,,,,
40,-,Five Iron Frenzy,Dandelions,-,28,5,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,43,41,3,,,,
42,down,Drake,Jimmy Cooks (feat. 21 Savage),28,28,2,,,,
43,up,National Radio Station,Have You Ever Seen the Rain,50,20,8,,,,
44,down,Panic! At the Disco,House of Memories,39,33,4,,,,
45,-,Devaney,Too Long,-,40,3,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),61,23,8,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,29,9,,,,
48,down,Sia,Unstoppable,44,23,20,81,2019-11-10,81,2019-11-10
49,down,Yung Holliday,Leave & Party,42,6,29,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,29,4,,,,
51,down,Beyoncé,BREAK MY SOUL,45,45,2,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,2,3,,,,
53,-,The Seige,Die for You,-,43,1,,,,
54,down,Rahul Sipligunj,Naatu Naatu,47,31,9,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,33,5,,,,
56,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,3,,,,
57,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),64,1,13,,,,
58,down,PSY,That's Why (feat. 정엽),53,31,5,,,,
59,up,Journey,Don't Stop Believin' (Live),71,55,9,,,,
60,up,AJR,World's Smallest Violin,88,12,2,,,,
61,up,Gorillaz,Feel Good Inc.,70,61,9,,,,
62,down,Dave,Starlight,57,11,17,,,,
63,down,BTS,Yet To Come,13,1,3,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,65,40,15,,,,
65,up,Akon,Locked Up,73,20,8,,,,
66,up,GENTRI,Little Drummer Boy,69,27,8,,,,
67,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,67,1,,,,
68,up,SCSI-9,Stairs & Stars,68,53,6,,,,
69,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),59,34,20,,,,
70,up,Elton John,Tiny Dancer,81,56,6,,,,
71,up,Soname,Sun and Moon,83,39,7,,,,
72,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,72,1,,,,
73,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,2,,,,
74,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,74,3,,,,
75,-,Patricia Shirley,Heart of a Lion,-,12,1,,,,
76,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,67,1,,,,
77,up,J.F.K.,Forgot About Dre (I'm Dre),96,34,19,,,,
78,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),84,18,19,,,,
79,down,AQUA Project,Baby I,77,56,4,,,,
80,up,Spawnbreezie,Fangai Lupe,100,60,4,,,,
81,down,Kiani & Fiji,Why Can't I Get Over You,54,54,4,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,85,20,3,,,,
83,down,Tino Martin & Gerard Joling,Laat Me Leven,80,72,8,,,,
84,up,Eminem,Mockingbird,98,6,2,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,77,1,,,,
86,up,Bruno Mars,When I Was Your Man,91,31,6,,,,
87,down,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),66,64,9,,,,
88,up,Luniz,I Got 5 On It (feat. Michael Marshall),94,72,8,,,,
89,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,75,5,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,88,1,,,,
91,-,50 Cent,Many Men (Wish Death),-,67,1,,,,
92,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,79,1,,,,
93,down,UB40,Red Red Wine (Edit),79,60,14,,,,
94,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",99,15,33,,,,
95,-,Karolina Protsenko,Hallelujah (feat. Daniele Vitale Sax),-,95,1,,,,
96,down,Maisey Rika,Tangaroa Whakamautai,93,70,8,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,66,7,,,,
98,-,aespa,Life's Too Short,-,98,1,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,43,6,,,,
100,-,Childish Gambino,Me and Your Mama,-,57,3,,,,
