Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,-,JISOO,FLOWER,-,2,1,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,9,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,6,,,,
5,down,Libianca,People,4,2,6,,,,
6,down,FIFTY FIFTY,Cupid,5,1,4,,,,
7,down,Nchaze,Kill Bill Sza,6,5,3,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,7,6,,,,
9,-,waveform*,Favorite Song,-,8,2,,,,
10,down,Tilu,Under the Influence,9,8,4,,,,
11,down,Onefour,Comma's (feat. CG),7,4,6,,,,
12,-,RaeLynn,Keep Up,-,12,1,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,28,,,,
14,down,Maoli,If I Said You Had a Beautiful Body,13,5,26,,,,
15,up,Eminem,Mockingbird,17,6,39,,,,
16,down,070 Shake & RAYE,Escapism. (Mixed),15,9,6,,,,
17,up,JVKE,Golden Hour,19,11,32,,,,
18,down,Meghan Trainor,Mother,14,14,4,,,,
19,down,Coi Leray,Players,16,7,13,,,,
20,down,Superstar Pride,Painting Pictures,18,8,3,,,,
21,up,SZA,Snooze,23,7,7,,,,
22,-,Mormordu,Ayra Starr Rush (male version),-,22,2,,,,
23,up,Ice Cube,It Was a Good Day,38,23,12,,,,
24,down,Sam Smith & Kim Petras,Unholy (Live),22,5,8,,,,
25,down,Meghan Trainor,Made You Look,20,1,24,,,,
26,down,Morgan Wallen,Last Night,25,19,5,,,,
27,-,Patricia Shirley,Heart of a Lion,-,12,31,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,28,34,,,,
29,-,"Tyler, The Creator",SORRY NOT SORRY,-,29,1,,,,
30,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",26,12,7,,,,
31,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,15,2,,,,
32,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,28,2,,,,
33,up,Joan Armatrading,Love Love Love (Live),44,18,25,,,,
34,-,Halsey,Eyes Closed,-,34,1,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),37,23,34,,,,
36,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,36,1,,,,
37,-,Tomorrow People,Take It Away,-,37,1,,,,
38,up,Mr Cowboy,Jambalaya,43,6,13,,,,
39,down,Justine Skye,Collide (feat. Tyga),34,19,21,,,,
40,up,The 046,Keep It Different,42,13,11,,,,
41,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),36,11,9,,,,
42,down,Burna Boy,Last Last,40,1,37,,,,
43,up,Quincy Jones,Jones' Bones,46,41,4,,,,
44,up,Akon,Locked Up,48,20,23,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,37,4,,,,
46,down,Pu'avasā,"Ua Ou Iloa, Ua E Iloa",41,30,4,,,,
47,-,Tom Odell,Another Love,-,31,22,,,,
48,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,19,,,,
49,-,George Thorogood & The Destroyers,It Wasn’t Me,-,32,21,,,,
50,-,Aerosmith,Jaded,-,50,1,,,,
51,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,47,11,15,,,,
52,up,Maoli,I Would Look Good on You,57,45,4,,,,
53,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,53,1,,,,
54,-,John Holt,Green Green Grass,-,46,3,,,,
55,down,Karan Aujla & Ikky,52 Bars,52,6,9,,,,
56,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,48,1,,,,
57,-,Sunnee,Feels Like Magic,-,40,4,,,,
58,up,Soul Seductive,Breath...Breathe...Breathe,66,24,8,,,,
59,-,Nathan Evans,Wellerman,-,51,4,,,,
60,-,Andra Day,Red Flags,-,36,6,,,,
61,-,Meghan Trainor,NO,-,18,16,,,,
62,-,SCH,All Eyes On Me,-,62,1,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,48,17,,,,
64,down,Tamia,So Into You,61,61,12,,,,
65,-,NewJeans,Zero,-,65,1,,,,
66,up,Poker Face,Poker Face,81,54,8,,,,
67,-,Bruno Mars,When I Was Your Man,-,31,26,,,,
68,-,Lizeta Kalimeri,Oute vorias oute notias,-,18,1,,,,
69,down,Rihanna,Diamonds,63,22,18,,,,
70,-,Akon,Lonely,-,44,21,,,,
71,up,Hozier,Take Me to Church,97,68,6,,,,
72,down,Savage,Moonshine (feat. Akon),60,59,15,,,,
73,-,Tino Martin & Gerard Joling,Laat Me Leven,-,72,18,,,,
74,-,PARTYNEXTDOOR,Her Way,-,74,1,,,,
75,up,Gnarls Barkley,Crazy (Mixed),83,52,14,,,,
76,down,Miley Cyrus,Jolene (The Backyard Sessions),75,64,10,,,,
77,up,a-ha,Take On Me,94,55,2,,,,
78,-,Dido,Here With Me,-,78,1,,,,
79,-,AQUA Project,Baby I,-,56,14,,,,
80,down,Cody Carnes,Death of Death,29,29,2,,,,
81,down,Akon,Don't Matter,72,47,7,,,,
82,down,White Magik,Escape the Void (Kitschy Kitsch Remix),53,53,2,,,,
83,-,Josh Tatofi,Prisoner of Love,-,17,3,,,,
84,up,The White Stripes,Seven Nation Army,86,71,4,,,,
85,-,50 Cent,Many Men (Wish Death),-,77,7,,,,
86,down,Ruby Turner,If You're Ready (Come Go With Me),80,44,7,,,,
87,down,Central Cee,LET GO,62,12,16,,,,
88,-,"Tyler, The Creator",DOGTOOTH,-,88,1,,,,
89,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",31,31,2,,,,
90,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,90,1,,,,
91,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,40,4,,,,
92,up,Akon,Smack That (feat. Eminem),92,33,12,,,,
93,-,Adele,Set Fire to the Rain,-,72,1,,,,
94,down,Sam Levine,"Stand By Me (From ""Stand By Me"")",73,73,5,,,,
95,down,アヴィーチー,Wake Me Up,77,77,5,,,,
96,-,MIKA,Love Today,-,52,3,,,,
97,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,97,1,,,,
98,-,Marshmello,Alone,-,40,5,,,,
99,down,Bee Gees,Stayin' Alive,90,76,5,,,,
