Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L.A.B.,Why Oh Why,-,1,1,,,,
2,up,L.A.B.,In the Air,4,2,50,,,,
3,down,Future,Life Is Good (feat. Drake),1,1,47,86,2020-01-12,6,2020-01-19
4,up,Mariah Carey,All I Want For Christmas Is You,10,1,11,79,2019-11-17,1,2020-12-13
5,up,Ariana Grande,34+35,5,1,5,64,2020-11-01,7,2020-12-13
6,up,24kGoldn,Mood (feat. iann dior),8,6,16,33,2020-08-23,1,2020-10-11
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,1,9,28,2020-10-11,28,2020-10-11
8,down,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
9,down,Ariana Grande,positions,6,1,7,77,2020-10-25,1,2020-11-01
10,down,Lil Nas X,HOLIDAY,9,9,4,68,2020-11-22,35,2020-12-06
11,up,Hp Boyz,Loyalty,11,3,6,,,,
12,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,12,1,62,2020-12-13,62,2020-12-13
13,up,CJ,Whoopty,16,3,6,51,2020-11-22,8,2021-01-24
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,18,80,2020-08-09,1,2020-08-16
15,down,Prem Dhillon,Majha Block,3,2,3,,,,
16,down,Billie Eilish,Therefore I Am,13,1,4,97,2020-11-15,4,2020-11-22
17,up,Stan Walker,Tua (feat. Ibanez Maeva),17,10,16,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,3,12,83,2020-09-20,4,2020-09-27
19,up,Ayewaken,Blinding Lights,24,8,50,82,2020-01-26,44,2020-04-19
20,up,L.A.B.,For the Love of Jane,59,10,12,,,,
21,-,Chris Brown & Young Thug,City Girls,-,21,1,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,9,23,74,2020-07-05,5,2020-07-12
23,down,Yvng Chriis,The Birth of..... (feat. Somto),22,11,11,,,,
24,up,Wham!,Last Christmas (Single Version),42,14,2,70,2019-12-01,2,2020-12-27
25,down,Megan Thee Stallion,TRACK 13,20,20,3,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,4,17,95,2020-08-30,95,2020-08-30
27,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,27,1,,,,
28,down,Shawn Mendes,Monster,15,4,3,92,2020-11-22,4,2020-11-29
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,19,15,61,2020-08-23,8,2020-10-04
30,down,Jason Derulo,Take You Dancing,29,18,20,71,2020-08-23,16,2021-01-17
31,down,Khan Bhaini,Sun Fer,19,19,2,,,,
32,down,Tate McRae,you broke me first,27,18,20,81,2020-08-23,15,2020-11-15
33,down,Dua Lipa,Levitating (feat. DaBaby),25,9,10,93,2020-10-25,3,2021-05-16
34,down,WakeUpTime,Intention,28,13,21,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,22,79,2020-04-19,1,2020-07-05
36,down,SIX60,Sundown,34,17,8,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),37,27,15,99,2020-07-26,16,2020-09-20
38,down,Justin Timberlake,Mirrors,33,33,16,,,,
39,down,Stan Walker,Bigger,32,32,17,,,,
40,up,Tenelle,Island King (feat. Spawnbreezie),40,19,40,,,,
41,-,Ranjit Bawa,Punjab Bolda,-,16,1,,,,
42,up,L.A.B.,My Brother,63,42,3,,,,
43,down,James Arthur,Train Wreck,39,32,9,,,,
44,up,Ariana Grande,Santa Tell Me,57,19,2,77,2019-12-08,8,2020-12-27
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,7,14,,,,
46,down,BTS,Life Goes On,14,1,3,3,2020-11-29,3,2020-11-29
47,up,Wiz Ofuasia,Magic,47,31,6,,,,
48,up,J. Cole,No Role Modelz,50,35,18,,,,
49,down,Fleetwood Mac,Dreams (Live),43,10,9,,,,
50,down,Ariana Grande,pov,30,23,5,34,2020-11-08,26,2020-11-22
51,down,Usher & Alicia Keys,My Boo,46,46,12,,,,
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,5,17,78,2020-08-16,3,2020-08-23
53,down,Karan Aujla,Chithiyaan,35,3,5,,,,
54,up,Michael Jackson,Billie Jean,54,16,3,,,,
55,down,Amuthamc,My Team,48,48,11,,,,
56,down,Justin Bieber & benny blanco,Lonely,38,7,8,6,2020-10-25,6,2020-10-25
57,-,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),-,42,3,,,,
58,down,Olakira,In My Maserati,55,42,6,,,,
59,up,SIX60,Fade Away,62,28,4,,,,
60,down,Sean Kingston,Beautiful Girls,53,46,18,,,,
61,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,44,1,5,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),52,5,13,94,2020-07-19,8,2020-09-20
63,-,Juice WRLD & benny blanco,Real Shit,-,63,1,87,2020-12-13,87,2020-12-13
64,down,Inside Tracks,Tokyo Summer Love,56,26,7,46,2020-11-01,43,2020-11-08
65,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),84,55,6,,,,
66,-,Babbu Maan,Sardar Bolda,-,66,1,,,,
67,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,76,27,10,76,2021-03-21,74,2021-04-25
68,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,62,1,47,2020-12-13,47,2020-12-13
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,59,3,,,,
70,down,Hooligan Hefs,SEND IT!,58,45,3,,,,
71,-,Punialava’a,Tagi le Atunu'u Pele,-,71,1,,,,
72,down,Conan Gray,Heather,69,16,17,44,2020-08-23,15,2020-09-13
73,up,Spawnbreezie,Don't Let Go,87,61,7,,,,
74,up,J. King,Energy (feat. Youngn Lipz),75,27,19,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,15,22,,,,
76,-,L.A.B.,Shadows,-,76,1,,,,
77,up,The Kid LAROI,SO DONE,80,50,7,61,2020-11-15,61,2020-11-15
78,down,Giveon,LIKE I WANT YOU,70,22,5,,,,
79,down,Octavian & Skepta,Papi Chulo,60,29,7,,,,
80,down,Miley Cyrus,Track Four,61,31,3,13,2020-11-29,13,2020-11-29
81,-,Billie Eilish,everything i wanted,-,4,22,53,2019-11-17,3,2019-11-24
82,down,Ashnikko,Daisy,66,40,13,77,2020-10-18,70,2020-10-25
83,down,VEDO,You Got It,64,14,14,71,2020-09-27,67,2020-10-04
84,down,SZA,Hit Different (feat. Ty Dolla $ign),67,27,14,48,2020-09-13,48,2020-09-13
85,down,BLACKPINK,Lovesick Girls,68,2,10,3,2020-10-11,3,2020-10-11
86,-,Ardijah,Silly Love Songs,-,56,12,,,,
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,54,8,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,40,18,,,,
89,down,AC/DC,Thunderstruck,82,51,13,70,2019-11-17,63,2019-12-08
90,up,The Neighbourhood,Sweater Weather,92,43,2,77,2021-01-10,63,2021-02-07
91,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,2,69,2019-12-29,21,2020-12-27
92,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),81,58,15,62,2020-07-12,62,2020-07-12
93,-,L.A.B.,Rocketship,-,31,8,,,,
94,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,71,2,,,,
95,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,44,1,90,2019-12-08,45,2019-12-29
96,-,Beach Music,Mr Sensi,-,89,2,,,,
97,-,Bobby Shmurda,Hot N*gga,-,27,1,,,,
98,down,Youngn Lipz,Say It,91,64,3,,,,
99,down,4 Non Blondes,What's Up?,88,33,6,,,,
100,-,Pentatonix,Hallelujah,-,64,3,65,2019-12-22,51,2019-12-29
