Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITzTy,Heartbreak Anniversary,-,1,1,52,2021-03-28,29,2021-04-18
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
4,up,Tell Me Why,Tell Me Why,5,1,6,,,,
5,down,The Streets,Blinded By the Lights,3,3,3,51,2021-03-14,41,2021-03-21
6,-,Onefour,"Street Guide, Pt. 01",-,6,1,,,,
7,down,Cardi B,Up,6,3,7,4,2021-02-14,4,2021-02-14
8,down,ROSÉ,On The Ground,4,4,2,2,2021-03-21,2,2021-03-21
9,down,Lil Tjay & 6LACK,Calling My Phone,7,5,6,70,2021-02-14,5,2021-02-21
10,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),68,10,2,,,,
11,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,33,80,2020-08-09,1,2020-08-16
13,-,Addison Rae,Obsessed,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,37,79,2020-04-19,1,2020-07-05
15,down,Stan Walker,Tua (feat. Ibanez Maeva),12,10,31,,,,
16,down,L.A.B.,For the Love of Jane,13,10,27,,,,
17,down,BTS,Dynamite,9,1,30,96,2020-08-23,2,2020-08-30
18,down,Kodiac,Savage Love,16,7,10,,,,
19,up,Pink Sweat$,At My Worst (feat. Kehlani),22,9,6,,,,
20,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,10,1,,,,
21,down,SIX60,All She Wrote,18,4,4,,,,
22,down,KSI,Patience (feat. YUNGBLUD & Polo G),11,11,2,,,,
23,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,23,1,,,,
24,down,Hp Boyz,Loyalty,14,3,21,,,,
25,down,The Weeknd,Save Your Tears,20,18,5,80,2021-02-28,59,2021-03-21
26,down,Dua Lipa,Levitating (feat. DaBaby),23,9,25,93,2020-10-25,3,2021-05-16
27,down,Saweetie,Best Friend (feat. Doja Cat),21,4,10,35,2021-01-17,35,2021-01-17
28,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,28,4,39,2021-02-28,6,2021-04-18
29,down,Giveon,LIKE I WANT YOU,25,22,19,,,,
30,-,Ariana Grande,34+35,-,30,1,,,,
31,down,L.A.B.,Yes I Do,29,20,14,,,,
32,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),15,3,5,,,,
33,down,The Kid LAROI,WITHOUT YOU,28,16,5,,,,
34,down,Niko Walters,Not My Neighbour,24,19,14,,,,
35,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,35,1,76,2021-03-28,59,2021-04-11
36,up,Fleetwood Mac,Dreams (Live),38,10,19,,,,
37,up,Kevin Gates,Big Gangsta,52,31,2,,,,
38,down,24kGoldn,Mood (feat. iann dior),34,6,31,33,2020-08-23,1,2020-10-11
39,-,Glass Animals & iann dior,Heat Waves,-,34,1,,,,
40,down,CJ,Whoopty,26,3,21,51,2020-11-22,8,2021-01-24
41,-,Sea Shanty,Wellerman (Extended Mix),-,41,1,,,,
42,up,Justin Bieber,Hold On,53,10,3,11,2021-03-14,7,2021-03-28
43,down,Yung Bleu,You're Mines Still,37,24,12,,,,
44,up,Billie Eilish,everything i wanted,65,4,24,53,2019-11-17,3,2019-11-24
45,up,Justin Bieber,Anyone,66,2,12,5,2021-01-10,5,2021-01-10
46,down,Henny x Zinny,Watchin' Me,32,13,11,,,,
47,-,DJ Ina,Mood Swing,-,43,1,,,,
48,up,Duncan Laurence,Arcade (feat. FLETCHER),48,26,4,100,2021-03-21,64,2021-04-25
49,down,AJR,Bang!,47,32,5,,,,
50,down,Tenisha Jones,Good Days (feat. Azela Sza),45,21,5,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,32,2,89,2021-04-04,78,2021-04-11
52,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,25,83,2020-09-20,4,2020-09-27
53,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",35,25,3,63,2021-03-14,62,2021-03-21
54,down,Roots of Creation & Mighty Mystic,Roots of Creation,33,29,6,,,,
55,up,Kali Uchis,telepatía,60,55,4,27,2021-02-28,6,2021-03-28
56,-,ElyOtto & Zedivan,Sugar Crash,-,56,1,,,,
57,down,Amrit Maan & Nimrat Khaira,Sira E Hou,43,6,5,,,,
58,down,Jassa Dhillon & Gurlej Akhtar,Raule,40,9,6,,,,
59,down,SIX60,Fade Away,54,28,19,,,,
60,-,Bruno Mars,Talking to the Moon,-,18,1,98,2021-04-25,82,2021-05-02
61,-,Imagine Dragons,Follow You,-,61,1,,,,
62,down,Bruno Mars,Versace On The Floor,58,55,4,,,,
63,down,L.A.B.,Rocketship,62,31,15,,,,
64,down,Kings,Help Me Out (feat. Sons Of Zion),63,57,9,,,,
65,down,Mankirt Aulakh,Ali Baba,27,27,2,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,71,20,5,96,2021-04-11,41,2021-05-16
67,down,Hp Boyz,Rumours,64,3,13,,,,
68,up,Lil Tjay,F.N,69,59,10,,,,
69,down,Arjan Dhillon,Gutt,59,8,6,,,,
70,up,Dua Lipa,We're Good,86,31,6,25,2021-02-21,11,2021-04-25
71,up,Megan Thee Stallion,TRACK 13,73,20,18,,,,
72,-,Jessi,What Type of X,-,72,1,,,,
73,down,Ezu & Jay Trak,Pyar Karda,72,30,5,,,,
74,up,Chris Brown & Young Thug,City Girls,83,21,14,,,,
75,-,Hopsin,Alone With Me,-,75,1,,,,
76,-,Tiësto,The Business,-,54,1,52,2021-01-03,18,2021-04-04
77,up,Central Cee,Loading,85,67,2,,,,
78,-,2Pac,Hit 'Em Up,-,78,7,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,14,,,,
80,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,80,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,75,2,,,,
82,down,Hooligan Hefs,SEND IT!,79,45,18,,,,
83,down,Gone West,Gone West,41,14,2,43,2021-03-21,30,2021-04-11
84,up,Miguel,Sure Thing,89,17,5,,,,
85,-,Chug Jug With You,Chug Jug with U,-,20,1,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,52,1,,,,
87,-,Doja Cat,Boss Bitch,-,28,21,60,2020-03-22,23,2020-04-26
88,-,Lana Del Rey,White Dress,-,88,1,,,,
89,down,Bobby Shmurda,Hot N*gga,75,27,5,,,,
90,-,Kenny Rogers,The Gambler,-,88,3,100,2020-03-22,100,2020-03-22
91,-,Warren G,Regulate (feat. Nate Dogg),-,59,3,,,,
92,down,Drake,What’s Next,67,24,3,68,2021-03-07,4,2021-03-14
93,-,Fugees,Killing Me Softly With His Song,-,37,18,,,,
94,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,1,,,,
