Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,9,7,2019-10-06,7,2019-10-06
3,up,Maroon 5,Memories,5,1,9,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,4,3,8,14,2019-11-24,4,2019-12-22
5,up,No Money Enterprise,German,7,4,6,,,,
6,-,L.A.B.,In the Air,-,2,1,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,3,9,1,2019-10-06,1,2019-10-06
8,up,Drax Project,Catching Feelings (feat. Six60),9,8,9,,,,
9,up,Biscuit Jack,It's Hard to Decide,17,7,6,,,,
10,up,Youngn Lipz,Misunderstood,14,9,4,,,,
11,up,Pastor michaux lukusa,Notre père,12,11,3,,,,
12,up,Keezy,Bop (Remix),15,3,7,91,2019-11-24,61,2019-12-15
13,up,Billie Eilish,bad guy,19,9,9,5,2019-10-06,5,2019-10-06
14,up,Chris Brown,No Guidance (feat. Drake),21,5,9,34,2019-10-06,34,2019-10-06
15,up,Stan Walker,My Attention,18,12,9,,,,
16,up,Lewis Swift,Wait for You,23,7,9,85,2019-10-06,68,2019-10-13
17,up,Post Malone,Circles,24,7,9,2,2019-10-06,2,2019-10-06
18,up,Dua Lipa,Don't Start Now,31,9,9,19,2019-11-03,3,2020-01-05
19,up,Mustard,Ballin’ (feat. Roddy Ricch),25,19,9,93,2019-11-10,19,2020-01-12
20,up,Travis Scott,HIGHEST IN THE ROOM,52,2,9,35,2019-10-06,2,2019-10-13
21,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),26,6,4,,,,
22,up,L.A.B.,Controller,34,11,9,,,,
23,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
24,up,Doja Cat & Tyga,Juicy,32,9,9,,,,
25,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),16,16,2,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),28,16,2,52,2019-12-15,22,2020-02-02
27,down,Tyga,Ayy Macarena,13,13,8,60,2019-12-29,60,2019-12-29
28,up,blackbear,hot girl bummer,36,18,9,75,2019-10-06,24,2019-11-10
29,up,Ed Sheeran,Beautiful People (feat. Khalid),37,6,9,13,2019-10-06,13,2019-10-06
30,up,SIX60,Please Don't Go,30,10,9,,,,
31,up,Lil Nas X,Panini,38,2,9,12,2019-10-06,12,2019-10-06
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,8,31,2019-10-06,23,2019-11-17
33,-,Drake,War,-,33,1,89,2020-05-03,65,2020-05-10
34,up,Onefour,Spot the Difference,44,17,9,,,,
35,down,Billie Eilish,everything i wanted,8,4,7,53,2019-11-17,3,2019-11-24
36,up,Blanco Brown,The Git Up,43,10,9,47,2019-10-27,47,2019-10-27
37,up,Wendy Shay,All For You,54,37,9,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),76,1,2,57,2020-03-08,13,2020-05-10
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,6,7,43,2019-10-13,39,2019-11-10
40,-,JACKBOYS & Sheck Wes,GANG GANG,-,40,1,87,2019-12-29,21,2020-01-05
41,down,Youngn Lipz,Silent,35,18,3,,,,
42,up,Onefour,In the Beginning,49,2,8,,,,
43,up,Chris Brown,Heat (feat. Gunna),46,22,9,,,,
44,-,Sam Smith & Normani,Dancing with a Stranger,-,33,5,51,2019-10-06,51,2019-10-06
45,up,Fia,Love Me,50,22,4,,,,
46,up,Hp Boyz,Blueprint,48,16,9,,,,
47,up,Ant Saunders,Yellow Hearts,47,14,8,46,2019-11-10,46,2019-11-10
48,-,BROCKHAMPTON,SUGAR,-,18,1,81,2020-01-12,59,2020-02-02
49,up,Don Toliver,No Idea,57,33,6,95,2019-12-08,26,2020-01-12
50,down,H.E.R.,Slide (feat. YG),42,6,9,,,,
51,up,Trevor Daniel,Falling,56,17,6,61,2019-11-24,14,2020-01-05
52,up,SHAED,Trampoline,55,40,4,55,2019-10-06,51,2019-11-10
53,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,39,8,25,2019-10-27,23,2019-11-24
54,up,Regard,Ride It,62,53,7,57,2019-10-06,13,2019-11-10
55,down,Selena Gomez,Lose You to Love Me,53,1,9,53,2019-10-27,2,2019-11-03
56,up,Ardijah,Silly Love Songs,70,56,2,,,,
57,-,Red Velvet,Psycho,-,50,1,40,2019-12-29,34,2020-01-19
58,-,Lil' Flip,I Met Her In Vegas,-,58,1,,,,
59,-,YNW Melly,Suicidal,-,35,1,97,2019-12-01,25,2020-02-02
60,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,19,9,25,2019-10-13,16,2019-12-15
61,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,51,1,68,2020-01-05,62,2020-02-16
62,up,Grayson Hugh,Talk It Over,72,62,3,,,,
63,up,Deach,Be with You (feat. Pieter T),73,54,5,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,32,6,99,2020-01-12,49,2020-06-21
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,5,9,21,2019-10-06,9,2019-10-13
66,up,Sidhu Moosewala,Dhakka,69,14,5,,,,
67,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,67,1,82,2020-01-05,47,2020-02-02
68,up,House of Shem,Thinking About You,83,60,2,,,,
69,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),94,63,2,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,87,61,3,,,,
71,up,Bella Kalolo,Get Ready,79,50,9,,,,
72,down,Wham!,Last Christmas,6,6,5,70,2019-12-22,53,2019-12-29
73,up,Richard Parker,Baby Why,95,36,2,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,81,56,9,69,2019-10-27,47,2019-12-15
75,-,Shepherds Reign,Le Manu,-,75,1,,,,
76,-,Jaani,Filhaal,-,5,6,13,2019-11-24,13,2019-11-24
77,up,Tomorrow People,Fever (feat. Fiji),96,61,9,,,,
78,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,75,34,9,,,,
79,-,Onefour,Ladz in the Hood,-,35,6,,,,
80,-,Sia,Cheap Thrills,-,46,1,,,,
81,up,Sub Urban,Cradles,89,62,8,,,,
82,up,Fiji,Come On Over (feat. PAPA),93,58,2,,,,
83,up,SIX60,Long Gone,85,40,8,,,,
84,-,Nesian Mystik,Sun Goes Down,-,84,1,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,56,1,,,,
86,-,Pharrell Williams,Happy,-,62,1,,,,
87,down,The Game,Stainless (feat. Anderson .Paak),59,30,7,,,,
88,down,Nirvana,Smells Like Teen Spirit,80,55,2,,,,
89,-,Doja Cat,Candy,-,54,7,,,,
90,-,UB40,Red Red Wine (Edit),-,60,1,,,,
91,-,a-ha,Take On Me,-,91,1,,,,
92,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),86,22,5,64,2019-12-08,64,2019-12-08
93,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
94,-,Beach Music,Mr Sensi,-,89,1,,,,
95,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,71,1,,,,
96,-,Normani,Motivation,-,42,8,79,2019-10-06,77,2019-10-13
97,-,The Dove Shack,Summertime in the LBC (feat. Arnita Porter),-,97,1,,,,
98,down,Himmat Sandhu,Bakki Remake,84,84,2,,,,
99,down,The Weeknd,Heartless,74,32,4,22,2019-12-01,5,2019-12-08
100,down,PAUA,Coming Home,88,69,4,,,,
