Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,12,59,2020-07-19,41,2020-08-09
3,up,BTS,Dynamite,4,1,6,96,2020-08-23,2,2020-08-30
4,up,Future,Life Is Good (feat. Drake),5,1,37,86,2020-01-12,6,2020-01-19
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
6,up,24kGoldn,Mood (feat. iann dior),6,6,6,33,2020-08-23,1,2020-10-11
7,up,L.A.B.,In the Air,8,2,40,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,7,4,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,13,74,2020-07-05,5,2020-07-12
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,7,95,2020-08-30,95,2020-08-30
11,-,Yvng Chriis,The Birth of..... (feat. Somto),-,11,1,,,,
12,up,Pop Smoke,What You Know Bout Love,23,9,11,81,2020-07-12,14,2020-10-18
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,12,79,2020-04-19,1,2020-07-05
14,up,VEDO,You Got It,16,14,4,71,2020-09-27,67,2020-10-04
15,down,BLACKPINK & Selena Gomez,Ice Cream,14,2,5,100,2020-08-30,3,2020-09-06
16,down,DJ Khaled,POPSTAR (feat. Drake),12,5,3,94,2020-07-19,8,2020-09-20
17,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,1,,,,
18,down,WakeUpTime,Intention,15,13,11,,,,
19,up,Jason Derulo,Take You Dancing,19,18,10,71,2020-08-23,16,2021-01-17
20,up,BLACKPINK,How You Like That,25,1,14,3,2020-07-05,3,2020-07-05
21,up,Ayewaken,Blinding Lights,22,8,40,82,2020-01-26,44,2020-04-19
22,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,22,1,87,2020-09-27,12,2020-10-04
23,up,Tenelle,Island King (feat. Spawnbreezie),30,19,30,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,5,7,78,2020-08-16,3,2020-08-23
25,down,Conan Gray,Heather,20,16,7,44,2020-08-23,15,2020-09-13
26,up,Tate McRae,you broke me first,26,18,10,81,2020-08-23,15,2020-11-15
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,6,13,17,2020-07-12,17,2020-07-12
28,up,Stan Walker,Tua (feat. Ibanez Maeva),28,10,6,,,,
29,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,27,2,76,2021-03-21,74,2021-04-25
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,19,5,61,2020-08-23,8,2020-10-04
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,17,10,94,2020-08-23,94,2020-08-23
32,up,S1mba,Rover (feat. DTG),38,7,29,88,2020-06-14,88,2020-06-14
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,21,95,2020-05-10,3,2020-05-17
34,up,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",37,34,2,,,,
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,8,10,94,2020-08-02,94,2020-08-02
36,up,J. King,Energy (feat. Youngn Lipz),42,27,9,,,,
37,up,Simi,Duduke,40,37,5,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,36,9,87,2020-08-16,73,2020-09-27
39,up,salem ilese,Mad at Disney,39,39,4,87,2020-09-20,56,2020-09-27
40,up,Mr Say So,What It Really Means,43,28,8,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),36,7,32,85,2020-04-19,63,2020-05-24
42,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,40,8,,,,
43,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),21,4,5,100,2020-09-13,100,2020-09-13
44,up,Joel Corry,Head & Heart (feat. MNEK),53,27,5,99,2020-07-26,16,2020-09-20
45,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),46,22,12,,,,
46,down,Diljit Dosanjh,Born to Shine,29,13,6,,,,
47,up,Ayzha Nyree,No Guidance Remix,76,47,2,,,,
48,up,Stan Walker,Choose (feat. Hamo Dell),49,48,3,,,,
49,up,Ashnikko,Daisy,57,40,3,77,2020-10-18,70,2020-10-25
50,-,Pop Smoke,Dior,-,32,24,100,2020-02-23,46,2020-07-12
51,up,Fleetwood Mac,Dreams (2001 Remaster),87,51,3,,,,
52,down,Juice WRLD,Wishing Well,48,12,12,13,2020-07-19,13,2020-07-19
53,up,J. Cole,No Role Modelz,55,35,8,,,,
54,down,Miley Cyrus,Midnight Sky,52,23,7,14,2020-08-23,12,2020-10-25
55,down,Diljit Dosanjh,G.O.A.T.,51,2,10,,,,
56,-,Ritt Momney,Put Your Records On,-,56,1,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,19,75,2020-05-24,1,2020-05-31
58,down,Pop Smoke,Something Special,56,22,12,52,2020-07-12,52,2020-07-12
59,up,Saweetie,Tap In,60,59,4,,,,
60,down,Karan Aujla,Let Em Play Karan Aujla,32,27,4,97,2021-01-17,93,2021-01-24
61,-,Melanie Martinez,The Bakery,-,61,1,,,,
62,up,Jemaine Clement,Shiny,62,47,19,,,,
63,down,The Kid LAROI,WRONG (feat. Lil Mosey),17,17,2,,,,
64,up,Stan Walker,Bigger,65,32,7,,,,
65,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,54,34,5,,,,
66,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),68,46,4,,,,
67,down,Jawsh 685,Laxed (Siren Beat),44,29,6,,,,
68,up,Topic,Breaking Me (feat. A7S),69,60,14,94,2020-03-01,8,2020-08-16
69,-,BTS,Boy With Luv (feat. Halsey),-,62,2,100,2020-03-01,75,2020-08-30
70,up,Eagles,Hotel California,82,52,3,,,,
71,-,ZAYN,Better,-,71,1,63,2020-10-04,63,2020-10-04
72,up,Usher & Alicia Keys,My Boo,81,46,2,,,,
73,-,$NOT,Revenge,-,73,1,,,,
74,down,Lady Gaga,911,27,27,2,98,2020-05-31,74,2020-06-07
75,-,Amuthamc,My Team,-,48,1,,,,
76,-,Justin Timberlake,Mirrors,-,33,8,,,,
77,up,Sean Kingston,Beautiful Girls,85,46,8,,,,
78,down,BØRNS,Electric Love,75,54,7,,,,
79,up,Alan Walker,Faded,96,79,14,,,,
80,up,Fugees,Killing Me Softly With His Song,83,37,7,,,,
81,down,Stray Kids,Back Door,70,66,3,80,2020-09-20,80,2020-09-20
82,down,Rick Astley,Never Gonna Give You Up,73,15,20,,,,
83,down,SZA,Hit Different (feat. Ty Dolla $ign),71,27,4,48,2020-09-13,48,2020-09-13
84,down,Karan Aujla,Kya Baat Aa (feat. Tania),63,4,7,85,2020-08-23,85,2020-08-23
85,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",80,33,19,,,,
86,up,Giveon,Like I Want You,98,60,2,,,,
87,down,LINKIN PARK,In the End,86,65,9,,,,
88,down,Diljit Dosanjh,Clash,66,9,9,,,,
89,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,1,,,,
90,-,EVERGLOW,LA DI DA,-,90,1,,,,
91,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,95,81,3,,,,
92,up,Tree,Afio Ane Loa,94,44,11,,,,
93,-,Unknown,The Beginning of All,-,5,27,66,2019-12-08,45,2019-12-15
94,up,AC/DC,Thunderstruck,97,51,3,70,2019-11-17,63,2019-12-08
95,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),89,58,11,62,2020-07-12,62,2020-07-12
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,66,2,,,,
97,down,Sam Fischer,This City,92,71,17,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,38,2,,,,
