Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,13,,,,
2,-,Elton John & Ed Sheeran,Merry Christmas,-,2,1,,,,
3,up,Doja Cat,Woman,26,3,6,,,,
4,down,Adele,Strangers By Nature,2,1,7,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,17,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,1,19,,,,
8,-,Humbe,All I Want For Christmas Is You,-,8,1,,,,
9,up,Gayle,abcdefu,13,3,3,,,,
10,down,NELZ,Trying (feat. NOLA),7,4,3,,,,
11,down,Тото,Aha,4,4,4,,,,
12,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,3,7,,,,
13,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,10,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,2,5,,,,
15,up,SIX60,Pepeha,16,3,15,,,,
16,-,Ed Sheeran,Bad Habits (Mixed),-,3,4,,,,
17,down,L.A.B,Mr Reggae,12,5,2,,,,
18,up,Ed Sheeran,Shivers,18,8,11,,,,
19,down,Jason Eady,Back to Normal,17,13,7,,,,
20,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),34,17,6,,,,
21,down,Money Man,Money Man Perry,20,6,11,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,29,76,2021-04-25,2,2021-05-02
23,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,32,17,8,,,,
24,down,Glass Animals,Heat Waves,22,13,37,75,2021-02-28,71,2021-03-07
25,up,Lisi,Baby We On (feat. E.J.),25,18,3,,,,
26,up,The 046,Runnin' Game,27,12,3,,,,
27,-,Boombox Cartel,Reaper (feat. JID),-,11,2,,,,
28,up,Latto,Big Energy,31,27,10,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),28,1,35,9,2021-04-18,1,2021-05-16
30,-,SZA,I Hate U,-,26,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,40,6,2021-03-14,2,2021-05-09
32,-,Smith Family,Family Prayer,-,13,1,,,,
33,up,Wizkid,Essence (feat. Tems) [Mixed],35,10,19,,,,
34,up,Sonny,This Christmas,47,12,2,,,,
35,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,18,16,,,,
36,-,Doja Cat,Need To Know,-,14,3,,,,
37,-,Cepe,Una Mirailla,-,37,1,,,,
38,up,Friday Night Plans,Plastic Love,53,38,2,,,,
39,-,Ranjit Bawa,Pehchan,-,39,1,,,,
40,down,BTS,Butter,37,1,28,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),48,1,36,3,2021-04-04,3,2021-04-04
42,down,Harrdy Sandhu,Bijlee Bijlee,39,34,4,,,,
43,up,Doja Cat & The Weeknd,You Right,43,25,20,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,1,4,,,,
45,up,Ghost Harmonics,Waiting for the Ghost Train,45,12,9,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,34,56,2021-03-21,1,2021-03-28
47,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,15,,,,
48,up,Ariana Grande,Santa Tell Me,77,15,6,,,,
49,-,Beggin',Beggin,-,27,9,,,,
50,-,IVE,ELEVEN,-,50,1,,,,
51,down,Drakeson,Happier Than Ever,42,32,2,,,,
52,down,I Am,I Am: The Anthem,44,44,2,,,,
53,down,SwitchOTR,Coming for You (feat. A1 x J1),41,41,5,,,,
54,-,DOBERMAN INFINITY,INFINITY,-,54,1,,,,
55,-,Juice WRLD & Justin Bieber,Wandered To LA,-,55,1,,,,
56,-,Olivia Rodrigo,drivers license,-,1,29,1,2021-01-17,1,2021-01-17
57,down,TWICE,The Feels,49,6,10,,,,
58,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,6,69,2019-12-29,21,2020-12-27
59,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,53,1,,,,
60,-,Gucci Vladislav,Doja Cat Streets,-,60,1,,,,
61,up,ArrDee,Flowers (Say My Name),62,54,3,,,,
62,-,Zanderr Pierre,So Sick of Love (SSOL),-,62,1,,,,
63,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,34,15,,,,
64,down,Sleepy Hallow,2055,58,25,19,,,,
65,down,Post Malone & The Weeknd,One Right Now,50,34,5,,,,
66,down,Coldplay & BTS,My Universe,56,43,4,,,,
67,up,Bina Butta,Akiliz,70,67,5,,,,
68,-,Hello Peril,Hello,-,68,1,,,,
69,up,Aura (Indonesia),Have You Ever Seen the Rain,85,37,17,,,,
70,up,Madison Ryann Ward,Mirror,72,43,19,,,,
71,-,J DEEN,She Knows,-,27,6,,,,
72,down,Walker Hayes,Fancy Like,66,66,7,,,,
73,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",54,40,4,,,,
74,down,Muroki,Wavy,63,30,20,,,,
75,-,Yung Bleu & Kehlani,Beautiful Lies,-,75,1,,,,
76,-,Billie Eilish,Male Fantasy,-,76,1,,,,
77,-,Jubin Nautiyal,Lambiyan Raataan,-,24,4,,,,
78,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,68,68,6,,,,
79,up,Pav Dharia,Na Ja,83,39,4,,,,
80,down,Adele,Someone Like You,74,39,14,,,,
81,up,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",84,36,10,,,,
82,-,The Dove Shack,Summertime In the LBC,-,53,1,,,,
83,up,Derick Dolton,King of the Moon,88,36,6,,,,
84,down,Cat,Get You There,81,68,4,,,,
85,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),82,71,19,,,,
86,down,SRTW,Die for You (feat. FYDE),30,30,2,,,,
87,-,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],-,65,2,,,,
88,down,Russ,Seduce (feat. Capella Grey),78,25,9,,,,
89,down,Ammy Virk,Dabde Ni,64,30,5,,,,
90,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),87,87,2,,,,
91,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,91,1,,,,
92,-,Darius Rucker,Wagon Wheel,-,75,19,,,,
93,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,21,4,,,,
94,down,LISA,LALISA,90,1,13,,,,
95,down,House of Shem,Let It Be,92,72,5,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,2,,,,
