Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,8,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,2,1,6,,,,
3,-,Bobby Saint,Unholy,-,3,1,,,,
4,up,Chris Brown,Under the Influence,4,1,17,,,,
5,up,Lady Gaga,Bloody Mary,13,5,2,,,,
6,-,Wham!,Last Christmas (Single Version),-,4,3,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],8,2,3,,,,
8,down,Eminem,Mockingbird,6,6,23,,,,
9,up,Maoli,If I Said You Had a Beautiful Body,9,5,10,,,,
10,up,IShowSpeed,World Cup,11,10,5,,,,
11,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),5,5,2,,,,
12,-,The 046,Still G's,-,12,1,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,12,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,7,,,,
15,up,COTERIE,Purea / Cool It Down,16,8,15,,,,
16,down,Burna Boy,Last Last,14,1,29,,,,
17,down,Patricia Shirley,Heart of a Lion,15,12,19,,,,
18,up,Meghan Trainor,NO,38,18,4,,,,
19,down,Taylor Swift,Anti-Hero,17,1,8,,,,
20,up,Ariana Grande,Santa Tell Me,27,15,12,,,,
21,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),18,16,2,,,,
22,down,Wayno,Seu Lou Pologa,19,19,5,,,,
23,up,JVKE,Golden Hour,25,11,16,,,,
24,down,Kid Francescoli,Miss Mess,21,10,8,,,,
25,down,POWER WAVE,RUFF & TUFF,22,18,6,,,,
26,-,Aja,Kill Bill,-,4,1,,,,
27,-,Chick Corea,Tones for Joan's Bones,-,18,11,,,,
28,up,Justine Skye,Collide (feat. Tyga),28,19,5,,,,
29,up,Katy Perry,Unconditionally,42,7,17,,,,
30,down,Bryson Tiller,Don't,26,22,16,,,,
31,down,Eminem,Superman (feat. Dina Rae),29,29,24,,,,
32,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,8,1,,,,
33,up,Tom Odell,Another Love,33,31,17,,,,
34,down,Drake & 21 Savage,Rich Flex,24,23,6,,,,
35,up,Steve Lacy,Bad Habit,36,19,13,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,5,15,,,,
37,up,OneRepublic,I Ain't Worried (Mixed),41,9,17,,,,
38,up,L.A.B,Under the Sun,40,14,51,,,,
39,up,SIX60,Before You Leave,44,12,17,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,55,40,20,,,,
41,-,Utada,Hotel Lobby,-,30,3,,,,
42,down,YG,Toxic,37,8,18,,,,
43,up,Steven Styles,As It Was (feat. Harry Rodgers),47,7,21,,,,
44,-,Black Veil Brides,Die for You,-,35,4,,,,
45,down,DJ Noiz & Bina Butta,One Call Away (Remix),39,39,4,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),51,43,2,56,2019-12-22,19,2020-12-27
47,-,Øyvind Gravdal Band,Vente På Pappa,-,47,3,,,,
48,up,Ly Minh,It's A Resounding Song,50,24,18,,,,
49,-,Karan Aujla,On Top,-,49,1,,,,
50,down,BLACKPINK,Pink Venom,49,1,17,,,,
51,up,Guns N' Roses,November Rain,83,51,21,,,,
52,down,BLACKPINK,Shut Down,48,1,13,,,,
53,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,45,10,18,,,,
54,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),31,19,3,,,,
55,up,LE SSERAFIM,ANTIFRAGILE,64,26,9,,,,
56,down,Dazy & Nicky Youre,Sunroof (Mixed),54,44,13,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,49,2,,,,
58,up,George Thorogood & The Destroyers,It Wasn’t Me,58,32,10,,,,
59,up,Lil Uzi Vert,Just Wanna Rock,60,15,4,,,,
60,up,Midland,Drinkin' Problem,66,32,13,,,,
61,-,SZA,Nobody Gets Me,-,24,1,,,,
62,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,61,2,,,,
63,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",56,21,13,,,,
64,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,5,2,,,,
65,up,Soma Trio,Blessings Blessings,79,21,6,,,,
66,up,PinkPantheress,Boy's a liar,96,66,2,,,,
67,-,Bee Gees,Stayin' Alive,-,67,1,,,,
68,up,藤井 風,死ぬのがいいわ,71,63,11,,,,
69,-,L.A.B,Take It Away,-,24,1,,,,
70,-,Bakers Eddy,A Verry Merry Christmas,-,70,1,,,,
71,down,Karan Aujla & Gurlez Akhtar,Wytb,43,22,3,,,,
72,down,Mr Tee,Pitonuu Solosolo,69,27,16,,,,
73,-,Mase,All I Ever Wanted (Radio Mix),-,73,8,,,,
74,-,Andra Day,Red Flags,-,36,3,,,,
75,up,Akon,Lonely,82,44,17,,,,
76,up,Savage,Moonshine (feat. Akon),100,59,10,,,,
77,up,The 046,Paid Our Dues (feat. Th4 W3st),78,21,20,,,,
78,up,Mel & Kim,Rockin' Around the Christmas Tree,86,23,2,,,,
79,up,Coldplay,Yellow,87,75,6,,,,
80,-,Band Aid,Do They Know It's Christmas?,-,80,1,79,2019-12-08,14,2020-12-27
81,up,Summer Walker,Girls Need Love,84,73,18,,,,
82,down,Nicki Minaj,Super Freaky Girl,76,36,4,,,,
83,down,d4vd,Romantic Homicide,80,56,12,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,53,1,,,,
85,up,Fantasia,When I See U,85,57,12,,,,
86,-,Sia,Snowman,-,45,4,,,,
87,up,Oxlade,KU LO SA - A COLORS SHOW,92,37,11,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,52,1,,,,
89,-,Mariah Carey,O Holy Night,-,43,2,,,,
90,down,Wayno,Siva Samoa 2K22,70,19,6,,,,
91,-,ABBA,Dancing Queen,-,62,5,,,,
92,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,48,1,,,,
93,-,Rebel Souljahz,Irie Beach Party,-,52,3,,,,
94,-,Midday Sun,There's a Place for Us,-,74,2,,,,
95,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,95,1,31,2019-12-08,26,2020-12-27
96,down,James Brown,Limbo Jimbo (Instrumental),62,36,5,,,,
97,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,1,18,,,,
98,down,Capaldi X,Forget Me,89,76,5,,,,
99,-,B.B. King,Until I Found You,-,28,1,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,68,5,,,,
