Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Joji,Glimpse of Us,4,2,4,,,,
3,up,Eminem & Snoop Dogg,From The D 2 The LBC,3,3,2,,,,
4,-,Stefano Noferini,Vegas,-,4,1,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
6,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,7,,,,
7,up,Harry Styles,As It Was,7,2,14,,,,
8,up,Lizzo,A Very Special Message From Lizzo,8,4,11,,,,
9,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,3,5,,,,
10,up,Ka Hao,35 (feat. Rob Ruha),11,1,43,,,,
11,up,King George,Keep On Rollin,12,4,19,,,,
12,up,King George,Friday Night,15,2,29,,,,
13,down,Sidhu Moose Wala,The Last Ride,6,1,8,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,11,4,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,10,14,,,,
16,up,COTERIE,Cool It Down,21,10,23,,,,
17,-,j-hope,MORE,-,17,1,,,,
18,up,Marvin-lowe.com,Future Wait For You,19,15,3,,,,
19,down,Jack Harlow,First Class,17,1,9,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,11,9,,,,
21,down,Punk Rock Factory,We Don't Talk About Bruno,20,8,7,,,,
22,up,L.A.B,Mr Reggae,22,5,32,,,,
23,up,Burna Boy,Last Last,37,1,6,,,,
24,-,Jessie J,Easy On Me,-,12,3,,,,
25,down,The 046,Runnin' Game,23,12,33,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,30,16,18,,,,
27,up,OneRepublic,I Ain't Worried,36,20,5,,,,
28,down,Ed Sheeran,Shivers,24,8,41,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",50,29,5,,,,
30,-,Gustixa,Dandelions,-,30,2,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),46,23,9,,,,
32,down,L.A.B,Under the Sun,28,14,29,,,,
33,up,Tyga & Doja Cat,Freaky Deaky,33,14,18,,,,
34,down,SIX60,Pepeha,29,3,43,,,,
35,down,Blu Music,Doja Cat Woman,31,21,22,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,38,29,13,,,,
37,down,Indevotion,Go Go Go Go Go!,35,28,7,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,32,1,45,,,,
39,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,16,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,2,4,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),42,28,3,,,,
42,down,Jessica Darrow,Surface Pressure,34,3,26,,,,
43,-,Warner/Chappell Productions,Calle Cali,-,43,1,,,,
44,down,Sidhu Moose Wala,295,14,1,12,,,,
45,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,24,,,,
46,up,Sia,Unstoppable,48,23,21,81,2019-11-10,81,2019-11-10
47,-,MOZART HEROES,Master of Puppets,-,42,1,,,,
48,down,National Radio Station,Have You Ever Seen the Rain,43,20,9,,,,
49,down,The Spectres,Be Bop Pop,13,13,2,,,,
50,down,Rocks Brown,We (Warm Embrace),25,25,3,,,,
51,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),39,13,11,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,29,10,,,,
53,-,Jay Chou,Greatest Works of Art,-,46,1,,,,
54,down,Panic! At the Disco,House of Memories,44,33,5,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,33,6,,,,
56,up,AJR,World's Smallest Violin,60,12,3,,,,
57,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,57,1,,,,
58,up,SCSI-9,Stairs & Stars,68,53,7,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,21,81,2020-02-09,81,2020-02-09
60,-,Stephen Sanchez,Until I Found You,-,14,1,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,64,40,16,,,,
62,-,50 Cent,Best Friend,-,62,2,,,,
63,down,The Seige,Die for You,53,43,2,,,,
64,up,Patricia Shirley,Heart of a Lion,75,12,2,,,,
65,-,TLC,No Scrubs,-,35,1,,,,
66,down,Journey,Don't Stop Believin' (Live),59,55,10,,,,
67,down,Akon,Locked Up,65,20,9,,,,
68,down,Rahul Sipligunj,Naatu Naatu,54,31,10,,,,
69,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],76,67,2,,,,
70,down,Gorillaz,Feel Good Inc.,61,61,10,,,,
71,-,Frank Jaeger,Kanye West,-,71,1,,,,
72,down,PSY,That's Why (feat. 정엽),58,31,6,,,,
73,-,The Neighbourhood,Sweater Weather,-,43,12,77,2021-01-10,63,2021-02-07
74,down,Dave,Starlight,62,11,18,,,,
75,-,Lil Drummer Boy,学校の屋上,-,14,5,,,,
76,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),57,1,14,,,,
77,up,50 Cent,Many Men (Wish Death),91,67,2,,,,
78,down,Soname,Sun and Moon,71,39,8,,,,
79,up,AQUA Project,Baby I,79,56,5,,,,
80,-,ENHYPEN,Future Perfect (Pass the MIC),-,80,1,,,,
81,down,J.F.K.,Forgot About Dre (I'm Dre),77,34,20,,,,
82,-,Bryson Tiller,Don't,-,22,1,,,,
83,-,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",-,56,1,,,,
84,up,Eminem,Mockingbird,84,6,3,,,,
85,-,Rihanna,Diamonds,-,22,8,,,,
86,-,Fantasia,When I See U,-,57,4,,,,
87,-,The Sugarcubes,Traitor,-,87,1,,,,
88,up,The Notorious B.I.G.,Hypnotize,90,88,2,,,,
89,-,The 5.6.7.8's,Woo Hoo,-,89,1,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,43,7,,,,
91,-,Buddy Lewis,Why Can't I Get Over You,-,28,4,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,7,,,,
93,-,Joan Armatrading,Love Love Love (Live),-,18,1,,,,
94,down,Bruno Mars,When I Was Your Man,86,31,7,,,,
95,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,4,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,82,20,4,,,,
97,-,Little Mix,Power,-,76,1,,,,
98,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],92,79,2,,,,
99,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,28,3,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,29,1,,,,
