Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,12,,,,
2,up,Libianca,People,2,2,14,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,12,,,,
4,up,Montana Barries,Novo,4,4,3,,,,
5,-,Taylor Swift,Karma (feat. Ice Spice),-,5,1,,,,
6,down,Toosii & Khalid,Favorite Song (Remix),5,4,2,,,,
7,-,Joseline Hernandez,Live Your Best Life (Live),-,7,1,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],9,7,7,,,,
9,-,Don Felder & Orianthi,Hotel California (Live),-,9,2,,,,
10,down,Jack Black,Peaches,7,5,8,,,,
11,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,5,27,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,36,,,,
13,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,2,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),12,9,3,,,,
15,down,Tilu,Under the Influence,11,8,12,,,,
16,down,Lil Mabu,Mathematical Disrespect,6,6,4,,,,
17,down,Cherie Sinclair,Until I Found You,16,16,7,,,,
18,up,Tenacious D,Video Games,20,7,3,,,,
19,up,Eminem,Mockingbird,25,6,47,,,,
20,down,Maoli,If I Said You Had a Beautiful Body,15,5,34,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,1,17,,,,
22,up,YOASOBI,Idol,48,22,2,,,,
23,-,Tina Turner,Proud Mary,-,23,1,,,,
24,up,Tina Turner,What's Love Got To Do With It,49,24,2,,,,
25,-,Dua Lipa,Dance The Night,-,4,1,,,,
26,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,14,14,2,,,,
27,down,Kali,Area Codes,26,15,3,,,,
28,down,Ice Spice,Princess Diana,18,5,5,,,,
29,up,David Kushner,Daylight,36,20,7,,,,
30,up,(G)I-DLE,Queencard,31,30,3,,,,
31,down,King,Maan Meri Jaan,28,10,12,,,,
32,down,Morgan Wallen,Last Night,24,19,13,,,,
33,down,Nchaze,Kill Bill Sza,22,5,11,,,,
34,down,JISOO,FLOWER,23,2,9,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,28,42,,,,
36,up,Patricia Shirley,Heart of a Lion,39,12,38,,,,
37,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),38,21,6,,,,
38,down,SZA,Snooze,33,7,15,,,,
39,down,JVKE,Golden Hour,27,11,40,,,,
40,down,Onefour,Comma's (feat. CG),30,4,14,,,,
41,up,070 Shake & RAYE,Escapism. (Mixed),41,9,12,,,,
42,down,Soul Seductive,Breath...Breathe...Breathe,32,24,16,,,,
43,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,43,1,,,,
44,up,Mariah Carey,We Belong Together,44,44,25,,,,
45,down,Homiyoo,Rush Ayra Starr,43,31,6,,,,
46,down,James Blunt,Monsters,37,34,4,,,,
47,up,Ice Cube,It Was a Good Day,57,23,20,,,,
48,down,Icandy,Keep Dat N***a,34,28,7,,,,
49,down,Garry Sandhu,Minna Minna,17,10,5,,,,
50,up,Akon,Smack That (feat. Eminem),69,33,20,,,,
51,-,Maroon 5,Sugar,-,51,3,,,,
52,-,21 Savage,a lot,-,52,1,,,,
53,-,Spinetta Y Los Socios Del Desierto,Cheques,-,21,1,,,,
54,up,Loco,Moonlight: In the moonlit city,56,38,4,,,,
55,down,The 046,Paranoid,46,25,3,,,,
56,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",59,39,8,,,,
57,down,Iam Tongi,I'll Be Seeing You,21,21,2,,,,
58,-,thuy,girls like me don't cry,-,12,1,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,51,2,,,,
60,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,21,,,,
61,down,ENHYPEN,Bite Me,42,42,2,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,63,20,20,,,,
63,up,Tamia,So Into You,84,61,18,,,,
64,-,Sia,The Greatest (feat. Kendrick Lamar),-,64,1,,,,
65,-,On,"Its Me, Its You",-,65,1,,,,
66,-,テイラー・スウィフト,Blank Space,-,16,6,,,,
67,-,Michael Jackson,Billie Jean,-,16,22,,,,
68,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,38,1,,,,
69,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,9,,,,
70,down,The 046,Keep It Different,64,13,19,,,,
71,down,Carmen Twillie & Lebo M,Circle of Life,61,61,10,,,,
72,-,Kelly Rogers,High & Dry,-,72,1,,,,
73,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],97,73,8,,,,
74,down,Ruby Turner,If You're Ready (Come Go With Me),60,44,14,,,,
75,-,BLACKPINK,Shut Down,-,1,22,,,,
76,-,Tina Turner,What You Get Is What You See,-,76,1,,,,
77,down,Akon,Don't Matter,58,47,15,,,,
78,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,32,1,,,,
79,up,Mariah Carey,Always Be My Baby,90,69,5,,,,
80,down,Smokin' Joe Kubek,Player Got Played (feat. Bnois King),55,43,3,,,,
81,up,Lloyd,You (feat. Lil Wayne),85,59,2,,,,
82,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,15,,,,
83,up,Sabrina,Just Give Me a Reason,89,43,11,,,,
84,-,Flammeplaster,Bakken Er Lava,-,61,6,,,,
85,down,Maoli,I Would Look Good on You,71,42,12,,,,
86,-,アヴィーチー,Wake Me Up,-,77,10,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,6,,,,
88,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,21,,,,
89,-,50 Cent,Many Men (Wish Death),-,67,8,,,,
90,-,The Cranberries,Zombie,-,34,3,,,,
91,down,Tove Lo,Habits (Stay High),83,82,4,,,,
92,down,Zach Bryan,Something in the Orange,74,66,7,,,,
93,down,Adele,Set Fire to the Rain,72,72,7,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,62,16,,,,
95,down,Josh Tatofi,Prisoner of Love,80,17,11,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,11,,,,
97,down,Coldplay,Viva La Vida,70,53,8,,,,
98,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,82,4,,,,
99,-,Carl Anderson,Friends and Lovers,-,99,1,,,,
100,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",35,35,2,,,,
