Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,down,L.A.B.,Why Oh Why,1,1,7,,,,
3,up,Ariana Grande,34+35,8,1,11,64,2020-11-01,7,2020-12-13
4,up,Saweetie,Best Friend (feat. Doja Cat),4,4,2,35,2021-01-17,35,2021-01-17
5,up,CJ,Whoopty,6,3,12,51,2020-11-22,8,2021-01-24
6,up,Hp Boyz,Loyalty,9,3,12,,,,
7,-,Kodiac,Savage Love,-,7,1,,,,
8,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,8,1,,,,
9,up,BTS,Dynamite,12,1,21,96,2020-08-23,2,2020-08-30
10,up,L.A.B.,For the Love of Jane,15,10,18,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,6,22,33,2020-08-23,1,2020-10-11
12,down,The Weeknd,Save Your Tears,5,5,3,80,2020-03-22,1,2021-03-21
13,up,Doja Cat,Streets,61,5,3,27,2021-01-24,7,2021-03-07
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,24,80,2020-08-09,1,2020-08-16
15,down,Ariana Grande,positions,13,1,13,77,2020-10-25,1,2020-11-01
16,up,L.A.B.,No Roots,17,8,5,,,,
17,down,Hp Boyz,Rumours,16,3,4,,,,
18,up,Henny x Zinny,Watchin' Me,50,13,2,,,,
19,up,Stan Walker,Tua (feat. Ibanez Maeva),20,10,22,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,29,74,2020-07-05,5,2020-07-12
21,up,Dua Lipa,Levitating (feat. DaBaby),21,9,16,93,2020-10-25,3,2021-05-16
22,down,Yvng Chriis,The Birth of..... (feat. Somto),19,11,17,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,28,79,2020-04-19,1,2020-07-05
24,-,Lana Del Rey,Chemtrails Over the Country Club,-,24,1,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,6,10,54,2020-07-12,6,2020-08-09
26,down,L.A.B.,Yes I Do,22,20,5,,,,
27,down,SIX60,Sundown,26,17,14,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),25,3,18,83,2020-09-20,4,2020-09-27
29,up,Sia,Snowman,29,18,6,57,2020-12-20,11,2020-12-27
30,down,Joel Corry,Head & Heart (feat. MNEK),27,27,21,99,2020-07-26,16,2020-09-20
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),36,5,22,78,2020-08-16,3,2020-08-23
32,up,Jason Derulo,Take You Dancing,32,18,26,71,2020-08-23,16,2021-01-17
33,-,Karan Aujla,Let Em Play Karan Aujla,-,27,5,97,2021-01-17,93,2021-01-24
34,down,WakeUpTime,Intention,28,13,27,,,,
35,down,Niko Walters,Not My Neighbour,33,19,5,,,,
36,-,Ranjit Bawa,21 Vi Sdi,-,36,1,,,,
37,up,All I Want,All I Want,71,37,2,,,,
38,-,Selena Gomez,De Una Vez,-,38,1,40,2021-01-24,40,2021-01-24
39,up,Yung Bleu,You're Mines Still,47,24,3,,,,
40,down,L.A.B.,Rocketship,31,31,10,,,,
41,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,31,1,,,,
42,-,Tenelle,Island King (feat. Spawnbreezie),-,19,45,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,19,21,61,2020-08-23,8,2020-10-04
44,down,Tate McRae,you broke me first,39,18,25,81,2020-08-23,15,2020-11-15
45,-,SZA,Hit Different (feat. Ty Dolla $ign),-,45,1,,,,
46,-,Juice WRLD & Young Thug,Bad Boy,-,46,1,38,2021-01-24,38,2021-01-24
47,down,SIX60,Fade Away,42,28,10,,,,
48,down,BLACKPINK,How You Like That,41,1,25,3,2020-07-05,3,2020-07-05
49,up,Darsh Dhaliwal,Area De Jatt,68,49,2,,,,
50,down,J. Cole,No Role Modelz,40,35,24,,,,
51,down,Justin Bieber,Anyone,10,2,3,5,2021-01-10,5,2021-01-10
52,down,Hooligan Hefs,SEND IT!,45,45,9,,,,
53,down,Megan Thee Stallion,TRACK 13,37,20,9,,,,
54,down,Olakira,In My Maserati,44,42,12,,,,
55,down,Lil Nas X,HOLIDAY,38,9,10,68,2020-11-22,35,2020-12-06
56,down,The Kid LAROI,WITHOUT YOU,54,33,6,32,2020-12-13,12,2021-02-28
57,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,57,1,,,,
58,down,Billie Eilish,Therefore I Am,46,1,10,97,2020-11-15,4,2020-11-22
59,down,James Arthur,Train Wreck,51,32,15,,,,
60,up,(G)I-DLE,HWAA,97,60,2,,,,
61,down,Giveon,LIKE I WANT YOU,53,22,10,,,,
62,down,Shawn Mendes,Monster,58,4,9,92,2020-11-22,4,2020-11-29
63,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,55,27,16,76,2021-03-21,74,2021-04-25
64,down,Amuthamc,My Team,56,48,17,,,,
65,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),66,55,12,,,,
66,down,Ed Sheeran,Afterglow,63,15,5,18,2021-01-03,18,2021-01-03
67,down,Usher & Alicia Keys,My Boo,65,46,18,,,,
68,up,Revus,Hennyway,69,68,2,,,,
69,down,Prem Dhillon,Majha Block,59,2,9,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,69,6,99,2021-01-31,73,2021-03-07
71,down,L.A.B.,Baby Will You Let Me,60,60,7,,,,
72,up,Youngn Lipz,Say It,77,64,7,,,,
73,-,Joshua Bassett,Lie Lie Lie,-,73,1,,,,
74,down,Eminem,Gnat,57,5,5,53,2020-12-27,53,2020-12-27
75,-,AC/DC,Realize,-,75,1,,,,
76,up,Spawnbreezie,Don't Let Go,83,61,13,,,,
77,up,The Neighbourhood,Sweater Weather,82,43,6,77,2021-01-10,63,2021-02-07
78,-,Lil Tjay,F.N,-,59,1,,,,
79,up,Chris Brown & Young Thug,City Girls,80,21,7,,,,
80,up,The Kid LAROI,SO DONE,84,50,12,61,2020-11-15,61,2020-11-15
81,up,Conan Gray,Heather,90,16,20,44,2020-08-23,15,2020-09-13
82,up,4 Non Blondes,What's Up?,85,33,11,,,,
83,down,Eli-Mac,Mr. Sensi (feat. Conkarah),76,68,5,,,,
84,down,2Pac,Hit 'Em Up (feat. Outlawz),81,67,6,,,,
85,-,Erica Banks,Buss It,-,85,1,,,,
86,up,Inder Chahal,Guilty (feat. Karan Aujla),93,86,2,,,,
87,down,L.A.B.,My Brother,67,42,9,,,,
88,down,Khan Bhaini,Sun Fer,70,19,8,,,,
89,up,AC/DC,Thunderstruck,89,51,19,70,2019-11-17,63,2019-12-08
90,up,Ashnikko,Daisy,92,40,18,77,2020-10-18,70,2020-10-25
91,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),78,71,8,,,,
92,-,Trevor Daniel,Falling,-,17,25,61,2019-11-24,14,2020-01-05
93,down,Michael Jackson,Billie Jean,88,16,9,,,,
94,down,Kenny Rogers,The Gambler,91,11,12,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),86,7,20,,,,
96,-,BTS,Life Goes On,-,1,7,3,2020-11-29,3,2020-11-29
