Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,1,,,,
2,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,1,1,,,,
3,up,Teddy Swims,Lose Control,3,2,10,,,,
4,down,Jack Harlow,Lovin On Me,2,1,13,,,,
5,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),4,2,11,,,,
6,down,Josh Tatofi,‘Ouana,5,4,18,,,,
7,-,Tyla,Water (Mixed),-,4,5,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,11,5,6,,,,
9,-,Miley Cyrus,Flowers,-,1,13,,,,
10,down,Randy Newman,Stay Away,6,6,4,,,,
11,up,Josh Tatofi,Storms Never Last,13,11,15,,,,
12,up,TobyMac,Made for Me,19,4,2,,,,
13,down,Doja Cat,Paint The Town Red (Mixed),12,8,5,,,,
14,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,1,,,,
15,down,Ice Spice,Think U The Shit (Fart),7,7,2,,,,
16,up,Yung Filly,Grey,30,16,2,,,,
17,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,17,13,20,,,,
18,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,18,21,,,,
19,down,Doja Cat,Agora Hills,14,10,13,,,,
20,down,JKING,Cinderella,8,1,36,,,,
21,up,"The Weeknd, Playboi Carti & Madonna",Popular,22,6,3,,,,
22,up,Disturbed,The Sound of Silence,27,19,5,,,,
23,down,Megan Thee Stallion,HISS,10,10,2,,,,
24,down,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),15,15,2,,,,
25,up,Benson Boone,Beautiful Things,26,2,3,,,,
26,-,Alec Taylor,We Are the World,-,26,1,,,,
27,up,Josh Tatofi,Prisoner of Love,31,17,37,,,,
28,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,19,2,,,,
29,up,Fiji,Lonely Days (feat. J Boog),46,26,15,,,,
30,down,OR GOLAN,I Am Greedy,16,15,16,,,,
31,down,Dave & Central Cee,Sprinter,29,2,36,,,,
32,up,The Weeknd,Track 6,32,27,9,,,,
33,-,Rondò Veneziano,Casanova,-,33,2,,,,
34,-,Stephan Jørgensen,Country Roads,-,34,3,,,,
35,down,21 Savage,redrum,33,22,4,,,,
36,up,Sophie Ellis-Bextor,Murder On the Dancefloor,42,35,4,,,,
37,-,Chris Brown,Angel Numbers / Ten Toes,-,24,1,,,,
38,down,Ocean Alley,Confidence,35,23,9,,,,
39,down,Kwesta,Favorite Song,38,7,12,,,,
40,down,Ariana Grande,"yes, and?",25,3,4,,,,
41,-,Emily Osment,Truth Or Dare,-,41,1,,,,
42,up,Cyril,Stumblin' In,54,37,3,,,,
43,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,39,18,10,,,,
44,down,Shubh,King Shit,20,4,4,,,,
45,down,Justin Timberlake,Selfish,28,28,2,,,,
46,up,Maoli,Every Night Every Morning,69,4,2,,,,
47,up,Maoli,I Would Look Good on You,47,42,28,,,,
48,up,Rebel Souljahz,"Herb, Whiskey & Reggae",56,48,12,,,,
49,down,"The 046, Kymza & Stallyano",Long Live,45,16,8,,,,
50,down,K'Nova,Take a Hit,36,27,16,,,,
51,up,Hori shaw,Paradise 35 (feat. Classick j),52,23,17,,,,
52,up,Gareth,Stick Season,55,51,3,,,,
53,down,JKING & Dinah Jane,Falling In Love,48,6,20,,,,
54,up,Chris Brown,Sensational (feat. Davido & Lojay),62,47,16,,,,
55,-,Blake Combs,Fast Car (feat. Austin Luke),-,55,1,,,,
56,up,50 Cent,Baby By Me (feat. Ne-Yo),64,56,4,,,,
57,up,Foz Tee,Daddys Home (feat. Usher),75,33,3,,,,
58,-,TWICE,I GOT YOU (feat. Lauv),-,58,1,,,,
59,up,Gaane Bajaao,Animal Arjan Valley,67,3,10,,,,
60,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",86,60,3,,,,
61,down,Dua Lipa,Houdini,60,22,10,,,,
62,-,Maoli,You Can Have It All,-,56,1,,,,
63,up,Fiji,Jowenna,93,63,2,,,,
64,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,23,8,,,,
65,-,J. Cole,Work Out,-,56,3,,,,
66,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,66,1,,,,
67,down,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,57,55,4,,,,
68,down,Flo Milli,Never Lose Me,53,53,3,,,,
69,-,Unknown,The Beginning of All,-,5,34,66,2019-12-08,45,2019-12-15
70,-,Arjan Dhillon,Glorious,-,67,1,,,,
71,-,Maoli,Mercy,-,54,17,,,,
72,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,65,30,9,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,7,,,,
74,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",73,73,4,,,,
75,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",71,70,5,,,,
76,down,Jagwar Twin,Bad Feeling (Oompa Loompa),59,52,3,,,,
77,-,Amna Mami Millewa,Jere Jere,-,76,1,,,,
78,-,Lazerhawk,Pedal to the Metal,-,53,1,,,,
79,down,Sababa 5,Tri LI LI,66,24,9,,,,
80,up,Coldplay,Yellow,90,75,19,,,,
81,up,Running Water,Praises to You,89,62,9,,,,
82,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,74,8,15,,,,
83,down,Von,Oss To,82,77,8,,,,
84,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",88,77,5,,,,
85,down,Tom MacDonald,FACTS (feat. Ben Shapiro),23,23,2,,,,
86,down,Diljit Dosanjh,Case,79,4,15,,,,
87,down,JKING & Drew Deezy,Into You,78,78,2,,,,
88,down,Hope Rising Worship,Good Good God,85,70,9,,,,
89,-,Jonathan Butler,This Is Love,-,89,1,,,,
90,-,O5 a Radeček,A Sky Full of Stars (Live),-,47,6,,,,
91,down,Go Go Boy,Iris,76,61,6,,,,
92,-,Dua Lipa,New Rules,-,92,1,,,,
93,-,Justin Timberlake,Mirrors,-,33,26,,,,
94,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,16,7,,,,
95,up,Jung Kook,Standing Next to You,96,9,10,,,,
96,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,57,1,,,,
97,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,97,1,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),91,43,17,,,,
99,down,Evanescence,Bring Me To Life,95,60,18,,,,
100,up,Meow,Simple Dimple,100,48,12,,,,
