Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,up,Keezy,Bop (Remix),3,3,3,91,2019-11-24,61,2019-12-15
4,up,Arizona Zervas,ROXANNE,5,3,4,14,2019-11-24,4,2019-12-22
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,5,7,2019-10-06,7,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,7,3,5,1,2019-10-06,1,2019-10-06
7,-,Austin McBroom,Giddy Up,-,7,1,,,,
8,up,Billie Eilish,everything i wanted,11,4,3,53,2019-11-17,3,2019-11-24
9,down,Pere Ubu,Dub Housing,8,6,4,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,41,1,4,79,2019-11-17,1,2020-12-13
11,down,Lewis Swift,Wait for You,9,7,5,85,2019-10-06,68,2019-10-13
12,up,No Money Enterprise,German,17,4,2,,,,
13,down,Drax Project,Catching Feelings (feat. Six60),12,8,5,,,,
14,-,Sidhu Moosewala,Dhakka,-,14,1,,,,
15,up,Doja Cat & Tyga,Juicy,15,9,5,,,,
16,down,Ant Saunders,Yellow Hearts,14,14,4,46,2019-11-10,46,2019-11-10
17,down,Chris Brown,No Guidance (feat. Drake),13,5,5,34,2019-10-06,34,2019-10-06
18,up,Dua Lipa,Don't Start Now,21,9,5,19,2019-11-03,3,2020-01-05
19,down,SIX60,Please Don't Go,10,10,5,,,,
20,up,Stan Walker,My Attention,20,12,5,,,,
21,down,Lil Nas X,Panini,19,2,5,12,2019-10-06,12,2019-10-06
22,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,22,1,64,2019-12-08,64,2019-12-08
23,up,Tyga,Ayy Macarena,24,13,4,60,2019-12-29,60,2019-12-29
24,down,blackbear,hot girl bummer,18,18,5,75,2019-10-06,24,2019-11-10
25,down,Post Malone,Circles,22,7,5,2,2019-10-06,2,2019-10-06
26,down,Onefour,In the Beginning,16,2,4,,,,
27,-,Haschak Sisters,Okay,-,27,1,,,,
28,-,Unknown,The Beginning of All,-,5,1,66,2019-12-08,45,2019-12-15
29,down,Ed Sheeran,Beautiful People (feat. Khalid),23,6,5,13,2019-10-06,13,2019-10-06
30,up,The Game,Stainless (feat. Anderson .Paak),33,30,3,,,,
31,up,Billie Eilish,all the good girls go to hell,43,31,2,96,2019-12-22,96,2019-12-22
32,-,The Weeknd,Heartless,-,32,1,22,2019-12-01,5,2019-12-08
33,down,Selena Gomez,Lose You to Love Me,26,1,5,53,2019-10-27,2,2019-11-03
34,down,SIX60,The Greatest,27,23,5,,,,
35,down,Billie Eilish,bad guy,29,9,5,5,2019-10-06,5,2019-10-06
36,down,Hp Boyz,Blueprint,30,16,5,,,,
37,down,Blanco Brown,The Git Up,31,10,5,47,2019-10-27,47,2019-10-27
38,down,Travis Scott,HIGHEST IN THE ROOM,32,2,5,35,2019-10-06,2,2019-10-13
39,down,Onefour,Spot the Difference,36,17,5,,,,
40,up,Trevor Daniel,Falling,55,17,2,61,2019-11-24,14,2020-01-05
41,down,Mustard,Ballin’ (feat. Roddy Ricch),40,19,5,93,2019-11-10,19,2020-01-12
42,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],39,20,5,,,,
43,up,Halsey,Graveyard,49,43,2,68,2019-10-06,35,2019-12-22
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,6,5,43,2019-10-13,39,2019-11-10
45,down,Chris Brown,Heat (feat. Gunna),35,22,5,,,,
46,down,Jaani,Filhaal,25,5,3,13,2019-11-24,13,2019-11-24
47,down,Ed Sheeran & Justin Bieber,I Don't Care,34,27,5,31,2019-10-06,23,2019-11-17
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,32,2,99,2020-01-12,49,2020-06-21
49,-,Wham!,Last Christmas,-,6,1,70,2019-12-22,53,2019-12-29
50,up,Biscuit Jack,It's Hard to Decide,79,7,2,,,,
51,-,Ayewaken,Blinding Lights,-,8,1,82,2020-01-26,44,2020-04-19
52,down,Ranjit Bawa,Impress,28,28,3,,,,
53,-,Amrit Maan,Combination,-,53,1,,,,
54,up,Don Toliver,No Idea,92,33,2,95,2019-12-08,26,2020-01-12
55,down,Sam Smith,I Dream Awake,44,24,5,,,,
56,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,45,34,5,,,,
57,-,EXO,Obsession,-,57,1,50,2019-12-01,50,2019-12-01
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,5,5,21,2019-10-06,9,2019-10-13
59,up,Jhené Aiko,None of Your Concern (feat. Big Sean),62,59,3,81,2019-11-24,81,2019-11-24
60,down,Onefour,Ladz in the Hood,58,35,5,,,,
61,down,H.E.R.,Slide (feat. YG),50,6,5,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,39,4,25,2019-10-27,23,2019-11-24
63,down,Doja Cat,Candy,56,54,4,,,,
64,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",6,6,4,,,,
65,-,Guru Randhawa,Black,-,65,1,,,,
66,down,Wendy Shay,All For You,59,37,5,,,,
67,down,SIX60,Long Gone,47,40,4,,,,
68,up,Regard,Ride It,77,53,3,57,2019-10-06,13,2019-11-10
69,up,Sub Urban,Cradles,75,62,4,,,,
70,-,Lil Dicky,Earth,-,33,1,,,,
71,down,Y2K & bbno$,Lalala,66,31,5,11,2019-10-06,11,2019-10-06
72,down,Bella Kalolo,Get Ready,64,50,5,,,,
73,up,L.A.B.,Controller,76,11,5,,,,
74,-,Ariana Grande,Santa Tell Me,-,15,1,,,,
75,down,Russ & BIA,BEST ON EARTH,68,60,5,,,,
76,down,Normani,Motivation,69,42,5,79,2019-10-06,77,2019-10-13
77,down,Selena Gomez,Look At Her Now,70,4,5,18,2019-10-27,8,2019-11-03
78,down,Ellie Goulding & Juice WRLD,Hate Me,57,56,5,69,2019-10-27,47,2019-12-15
79,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],54,52,4,,,,
80,down,Karan Aujla,Hint,51,5,4,,,,
81,down,Pennywise,Pennywise (Live),42,42,2,,,,
82,down,Tory Lanez & T-Pain,Jerry Sprunger,67,55,3,85,2019-11-10,34,2019-11-24
83,up,Bazzi,I.F.L.Y.,84,76,5,,,,
84,-,Kaash Paige,Love Songs,-,70,3,,,,
85,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,19,5,25,2019-10-13,16,2019-12-15
86,-,Trippie Redd,Death (feat. DaBaby),-,64,1,,,,
87,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,31,3,77,2020-01-19,77,2020-01-19
88,-,Jessie Reyez,Crazy,-,88,1,,,,
89,down,Tomorrow People,Fever (feat. Fiji),80,61,5,,,,
90,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,86,1,,,,
91,-,Hardeep Grewal,Playhard,-,38,1,,,,
92,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,72,51,3,54,2019-11-24,51,2019-12-08
93,down,Camila Cabello,Living Proof,78,78,2,,,,
94,down,MAMAMOO,Hip,87,41,3,97,2019-11-24,97,2019-11-24
95,down,SIX60,Tomorrow,81,81,4,,,,
96,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",93,76,2,72,2019-12-01,72,2019-12-01
97,down,SIX60,Raining,73,55,5,,,,
98,-,Lewis Capaldi,Bruises,-,47,1,,,,
99,down,YNW Melly,223's (feat. 9lokknine),86,35,5,98,2019-10-06,54,2019-11-10
100,down,Ashnikko,STUPID (feat. Yung Baby Tate),88,57,4,,,,
