Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,1,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,1,7,2019-10-06,7,2019-10-06
3,up,Maroon 5,Memories,6,1,1,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,5,3,1,1,2019-10-06,1,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
6,up,H.E.R.,Slide (feat. YG),13,6,1,,,,
7,up,Maimoa & PERE,E Raka e,9,7,1,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,5,1,34,2019-10-06,34,2019-10-06
9,down,Post Malone,Circles,8,7,1,2,2019-10-06,2,2019-10-06
10,up,Lewis Swift,Wait for You,12,7,1,85,2019-10-06,68,2019-10-13
11,down,Lil Nas X,Panini,10,2,1,12,2019-10-06,12,2019-10-06
12,up,Ed Sheeran,Beautiful People (feat. Khalid),14,6,1,13,2019-10-06,13,2019-10-06
13,-,Dua Lipa,Don't Start Now,-,9,1,19,2019-11-03,3,2020-01-05
14,up,Drax Project,Catching Feelings (feat. Six60),22,8,1,,,,
15,up,Stan Walker,My Attention,16,12,1,,,,
16,up,Doja Cat & Tyga,Juicy,21,9,1,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,15,2,1,35,2019-10-06,2,2019-10-13
18,up,Hp Boyz,Blueprint,18,16,1,,,,
19,-,Arizona Zervas,ROXANNE,-,19,1,,,,
20,up,Blanco Brown,The Git Up,20,10,1,47,2019-10-27,47,2019-10-27
21,up,Billie Eilish,bad guy,25,9,1,5,2019-10-06,5,2019-10-06
22,up,Onefour,Spot the Difference,23,17,1,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,6,1,43,2019-10-13,39,2019-11-10
24,up,Mahalia,What You Did (feat. Ella Mai),51,24,1,,,,
25,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],28,20,1,,,,
26,up,blackbear,hot girl bummer,41,18,1,75,2019-10-06,24,2019-11-10
27,down,Selena Gomez,Look At Her Now,4,4,1,18,2019-10-27,8,2019-11-03
28,up,Coldplay,Orphans,30,28,1,46,2019-10-27,21,2019-11-03
29,-,Kulbir Jhinjer,Gedi,-,29,1,,,,
30,down,Lil Tecca,Ransom,26,14,1,16,2019-10-06,16,2019-10-06
31,up,Sam Smith,I Dream Awake,32,24,1,,,,
32,-,Ninja,Kalla Changa,-,32,1,,,,
33,up,Ali Gatie,It's You,33,15,1,41,2019-10-06,35,2019-10-27
34,up,SIX60,The Greatest,34,23,1,,,,
35,up,Chris Brown,Heat (feat. Gunna),37,22,1,,,,
36,down,Lizzo,Truth Hurts,29,20,1,15,2019-10-06,15,2019-10-06
37,-,Teyana Taylor & Kehlani,Morning,-,37,1,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,39,27,1,31,2019-10-06,23,2019-11-17
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,5,1,21,2019-10-06,9,2019-10-13
40,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,40,34,1,,,,
41,down,Onefour,Ladz in the Hood,35,35,1,,,,
42,down,Doja Cat,Rules,11,11,1,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,38,33,1,51,2019-10-06,51,2019-10-06
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,19,1,25,2019-10-13,16,2019-12-15
45,down,Post Malone,Goodbyes (feat. Young Thug),43,29,1,10,2019-10-06,10,2019-10-06
46,down,Onefour,The Message,44,31,1,,,,
47,up,G-Eazy,I Wanna Rock (feat. Gunna),67,45,1,,,,
48,up,Wendy Shay,All For You,63,37,1,,,,
49,up,Mustard,Ballin’ (feat. Roddy Ricch),49,19,1,93,2019-11-10,19,2020-01-12
50,down,YNW Melly,223's (feat. 9lokknine),45,35,1,98,2019-10-06,54,2019-11-10
51,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,17,17,1,,,,
52,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,52,1,28,2019-11-10,28,2019-11-10
53,down,Y2K & bbno$,Lalala,47,31,1,11,2019-10-06,11,2019-10-06
54,down,Normani,Motivation,52,42,1,79,2019-10-06,77,2019-10-13
55,down,Saweetie,My Type,50,32,1,,,,
56,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",53,53,1,65,2019-10-27,44,2019-11-03
57,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),48,47,1,100,2019-10-13,59,2019-11-03
58,up,Ellie Goulding & Juice WRLD,Hate Me,69,56,1,69,2019-10-27,47,2019-12-15
59,down,Lizzo,Good As Hell,36,36,1,33,2019-10-06,24,2019-12-29
60,down,Sarah Jeffery,Queen of Mean,54,29,1,92,2019-10-20,92,2019-10-20
61,up,Tomorrow People,Fever (feat. Fiji),62,61,1,,,,
62,down,Camila Cabello,Liar,56,32,1,23,2019-10-06,14,2019-10-27
63,up,SIX60,Please Don't Go,79,10,1,,,,
64,-,Scotty & Savage,Don't Cry Tonight (Scotty vs. Savage) [Radio Mix],-,64,1,,,,
65,up,L.A.B.,Controller,73,11,1,,,,
66,down,"Tyga, YG & Santana",MAMACITA,24,24,1,93,2019-11-03,93,2019-11-03
67,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),86,67,1,,,,
68,up,Teyana Taylor,How You Want It? (feat. King Combs),68,68,1,,,,
69,-,PAUA,Coming Home,-,69,1,,,,
70,down,Khan Bhaini,My Life,55,27,1,,,,
71,up,Stan Walker,Give,72,65,1,,,,
72,-,Kiana Ledé,Easy Breezy,-,72,1,,,,
73,down,Smooth As Trillno,Need for Two,71,55,1,,,,
74,down,Ashnikko,STUPID (feat. Yung Baby Tate),57,57,1,,,,
75,-,Singga,Yaar Jatt De,-,75,1,,,,
76,-,Bella Kalolo,Get Ready,-,50,1,,,,
77,up,Deach,Be with You (feat. Pieter T),78,54,1,,,,
78,down,Bohemia & Sidhu Moose Wala,Same Beef,60,51,1,,,,
79,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",98,63,1,64,2019-10-13,26,2019-10-27
80,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),77,19,1,,,,
81,-,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),-,81,1,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),95,64,1,,,,
83,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),59,56,1,,,,
84,up,Hooligan Hefs,No Effect,89,83,1,,,,
85,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,85,1,,,,
86,down,Blueface,First Class (feat. Gunna),46,46,1,,,,
87,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],70,31,1,77,2020-01-19,77,2020-01-19
88,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),81,80,1,43,2019-10-06,39,2019-10-27
89,-,Bazzi,I.F.L.Y.,-,76,1,,,,
90,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,90,1,,,,
91,up,Kygo & Whitney Houston,Higher Love,99,68,1,22,2019-10-06,20,2019-10-13
92,down,SIX60,Raining,80,55,1,,,,
93,-,Kaash Paige,Love Songs,-,70,1,,,,
94,-,Russ & BIA,BEST ON EARTH,-,60,1,,,,
95,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),91,48,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,11,1,,,,
97,-,SIX60,Special,-,78,1,,,,
98,-,YBN Cordae,RNP (feat. Anderson .Paak),-,98,1,,,,
99,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),93,36,1,,,,
