Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Corella,Blue Eyed Māori,2,2,12,,,,
3,up,JKING,Cinderella,3,1,17,,,,
4,up,Dave & Central Cee,Sprinter,4,2,17,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,5,7,,,,
6,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,6,,,,
7,-,SZA,Snooze,-,7,28,,,,
8,down,Teddy Swims & Freak Freely,Lose Control (Live),7,1,5,,,,
9,-,JKING & Dinah Jane,Falling In Love,-,6,1,,,,
10,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
11,-,Toosii,Favorite Song,-,6,2,,,,
12,up,Shania Twain,Waiter! Bring Me Water! (Green),14,1,3,,,,
13,down,Libianca,People,10,2,28,,,,
14,down,Dua Lipa,Dance The Night,12,4,12,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,5,51,,,,
16,up,FIFTY FIFTY,Cupid,17,1,29,,,,
17,-,blink-182,ONE MORE TIME,-,17,1,,,,
18,-,Lauv,"Steal The Show (From ""Elemental"")",-,17,3,,,,
19,up,Jung Kook & Latto,Seven (Instrumental),21,2,11,,,,
20,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,18,9,,,,
21,up,Shubh,Cheques,41,21,8,,,,
22,-,Doja Cat,Agora Hills,-,10,1,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,7,,,,
24,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,7,8,,,,
25,up,Rihanna,Diamonds,28,22,26,,,,
26,down,Jasleen Royal & Arijit Singh,Heeriye,22,22,6,,,,
27,down,Soul Seductive,Breath...Breathe...Breathe,26,24,32,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,31,20,35,,,,
29,down,Karan Aujla & Ikky,Jee Ni Lagda,20,14,4,,,,
30,down,Tfresh David,David Kushner Daylight,25,14,14,,,,
31,-,The Maine,cruel summer,-,31,2,,,,
32,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",46,22,9,,,,
33,down,Oliver Anthony Music,Rich Men North of Richmond,24,3,6,,,,
34,down,Unknown,What Was I Made For?,27,9,11,,,,
35,up,Stephen Sanchez,Until I Found You,43,14,18,,,,
36,-,Troye Sivan,Got Me Started,-,36,1,,,,
37,up,Ciara & Chris Brown,How We Roll,42,25,7,,,,
38,down,Karan Aujla & Ikky,Softly,32,26,5,,,,
39,up,テイラー・スウィフト,Blank Space,40,16,13,,,,
40,-,Gunna,fukumean,-,24,5,,,,
41,down,Tonio Armani,All Night Long,30,29,17,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),37,9,20,,,,
43,-,Klassick,Feels Like Magic,-,26,10,,,,
44,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",35,35,3,,,,
45,-,The Lightning Kids,Fast Car,-,45,1,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,30,,,,
47,up,Rihanna,If It's Lovin' That You Want,57,38,3,,,,
48,down,Hooligan Hefs,And We,38,13,9,,,,
49,up,NewJeans,Super Shy,56,8,12,,,,
50,up,Loco,Moonlight: In the moonlit city,55,38,21,,,,
51,up,Chris Brown,New Flame (feat. Usher & Rick Ross),61,38,3,,,,
52,-,Burna Boy,City Boys,-,52,1,,,,
53,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,45,3,,,,
54,down,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),45,45,7,,,,
55,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],58,55,2,,,,
56,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],47,18,11,,,,
57,-,Navaan Sandhu,Unbothered,-,57,1,,,,
58,up,syned,Strangers (feat. Kenya Grace) [phonk remix],70,54,2,,,,
59,-,Akon,Smack That (feat. Eminem),-,33,22,,,,
60,down,Cardi B & Megan Thee Stallion,Bongos,33,11,3,,,,
61,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),52,52,9,,,,
62,up,江鹤川,失望,71,61,9,,,,
63,down,Tate McRae,greedy,48,17,2,,,,
64,-,1814,Jah Rastafari,-,57,7,,,,
65,down,Folau,'Upē 'O Siu'ilikutapu,53,27,13,,,,
66,down,SJ Demarco,OK (feat. Danger Boe & Faith 25),49,35,6,,,,
67,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,22,,,,
68,up,"Earth, Wind & Fire",September,75,60,9,,,,
69,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),68,62,9,,,,
70,down,Miley Cyrus,Used To Be Young,59,6,5,,,,
71,up,Backstreet Boys,I Want It That Way,80,62,20,,,,
72,-,Mimi,I Will Do Your Will,-,47,14,,,,
73,down,The 046,Paranoid,60,25,20,,,,
74,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",87,71,3,,,,
75,-,Şatellites,Deli Deli,-,41,5,,,,
76,-,$ense,Justin Bieber (Baby),-,74,1,,,,
77,-,Leah Fa'atuai,Cloud 9,-,77,1,,,,
78,up,Miley Cyrus,Party In the U.S.A.,89,73,8,,,,
79,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,15,10,,,,
80,up,The Cranberries,Zombie,98,34,13,,,,
81,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),76,18,2,,,,
82,down,J Boog,Let's Do It Again,73,43,14,,,,
83,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",67,64,3,,,,
84,down,Rebel Souljahz,Irie Beach Party,65,52,20,,,,
85,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,13,1,,,,
86,-,Enzo,Smooth Operator,-,86,1,,,,
87,-,Nicki Minaj,Super Bass,-,87,3,,,,
88,down,"Tyga, YG & Blxst",West Coast Weekend,78,62,13,,,,
89,-,Мужик без шляпы,Memory Reboot,-,86,1,,,,
90,down,Chris Brown,Summer Too Hot,69,30,6,,,,
91,down,MOLO TRY,Peipi Te Queiro,81,77,4,,,,
92,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,92,73,6,,,,
93,-,QARAN & Badshah,Tareefan,-,93,1,,,,
94,-,Alan Walker,The Spectre,-,71,1,,,,
95,-,Burna Boy,"Tested, Approved & Trusted",-,38,1,,,,
96,-,YoungBoy Never Broke Again,Track 12,-,76,1,,,,
97,-,LEE CHAE YEON,HUSH RUSH,-,65,3,,,,
98,down,KALEO,Way Down We Go,91,71,11,,,,
99,-,Who Am I?,I Don't Know,-,75,6,,,,
100,-,Richard Parker,Ua Mativa Lo'u Alofa,-,100,1,,,,
