Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,6,,,,
2,up,Lost Control,Without You,2,2,13,,,,
3,up,Benson Boone,Beautiful Things,5,2,9,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,3,2,,,,
5,down,Chuckey Ellis,Made For Me,4,4,2,,,,
6,up,Stan Walker,Maori Ki Te Ao,6,3,4,,,,
7,up,Lacy J. Dalton,Blue-Eyed Blues,9,5,12,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,7,3,4,,,,
9,down,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],8,5,3,,,,
10,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],13,4,3,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,11,11,,,,
12,down,Josh Tatofi,‘Ouana,10,4,24,,,,
13,down,jackaka,I Will He Know,12,4,5,,,,
14,-,Dosa,Neki Dou,-,14,1,,,,
15,-,Dj Streaks,"Every Morning, Every Night",-,15,4,,,,
16,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",11,6,7,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,20,14,4,,,,
18,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,14,13,26,,,,
19,-,Disturbed,The Sound of Silence,-,19,6,,,,
20,down,Joan Armatrading,Love Love Love (Live),19,18,38,,,,
21,-,Prm Nagra & Josh Sidhu,Stay Away,-,21,1,,,,
22,down,Josh Tatofi,Storms Never Last,16,11,21,,,,
23,down,JKING,Cinderella,22,1,42,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,15,6,9,,,,
25,up,Masego,Tadow (feat. FKJ),47,25,21,,,,
26,down,Doja Cat,Paint The Town Red (Mixed),21,8,9,,,,
27,down,Chris Brown,Angel Numbers / Ten Toes,24,24,3,,,,
28,down,Hooligan Hefs,Get This Money,26,26,2,,,,
29,up,Lukas Graham,7 Years,36,19,2,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,30,2,,,,
31,up,Fiji,Lonely Days (feat. J Boog),35,26,21,,,,
32,up,Katy Perry,Roar,34,22,3,,,,
33,down,MERCE,"Ea, ea, ea",17,17,3,,,,
34,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),30,18,27,,,,
35,down,Doja Cat,Agora Hills,29,10,13,,,,
36,up,Unknown,What Was I Made For?,38,9,22,,,,
37,-,Lyrical Lemonade,Doomsday Pt. 2,-,37,1,,,,
38,down,The Weeknd,Track 6,32,27,15,,,,
39,-,Ambush,Playboi Carti,-,39,2,,,,
40,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",31,19,8,,,,
41,up,Foz Tee,Daddys Home (feat. Usher),46,33,9,,,,
42,-,Jayraj Moyal,Aisi Kisi Raah,-,42,1,,,,
43,up,BiSH,"Beginning, End and Beginning",59,33,2,,,,
44,down,21 Savage,redrum,28,22,10,,,,
45,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",45,9,3,,,,
46,up,Tubby Love,Everything Is Music,49,37,6,,,,
47,-,Taylor Swift,Cruel Summer,-,33,25,,,,
48,down,Dave & Central Cee,Sprinter,39,2,42,,,,
49,down,Ryan Gosling,I’m Just Ken,23,23,7,,,,
50,down,The Cloverhearts,Country Roads,44,44,2,,,,
51,-,Lhom Sam,Loto moto poto,-,51,1,,,,
52,up,Our Last Night,Stick Season,52,50,4,,,,
53,down,Chris Norman & Suzi Quatro,Stumblin' In,50,36,8,,,,
54,-,Cardi B,Enough (Miami),-,54,1,,,,
55,-,V,FRI(END)S,-,55,1,,,,
56,up,House of Shem,Have You Ever Seen the Rain,73,56,3,,,,
57,-,Mariah Carey,We Belong Together,-,44,30,,,,
58,-,LE SSERAFIM,Smart,-,58,1,,,,
59,down,Yung Filly,Grey,40,16,8,,,,
60,up,"The 046, Kymza & Stallyano",Long Live,64,16,14,,,,
61,-,Dustbowl Revival,Enemy,-,61,1,,,,
62,up,SZA,Saturn,70,7,4,,,,
63,down,Fleetwood Mac,Dreams (Live),61,10,33,,,,
64,down,Reggae & Jamaica,Three Little Birds,57,42,4,,,,
65,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,53,1,7,,,,
66,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",68,57,7,,,,
67,up,Dua Lipa,Training Season,86,58,4,,,,
68,-,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,-,55,5,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),78,64,11,,,,
70,up,Rebel Souljahz,"Herb, Whiskey & Reggae",72,48,18,,,,
71,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,12,,,,
72,down,Ariana Grande,"yes, and?",54,3,10,,,,
73,down,Sophie Ellis-Bextor,Murder On the Dancefloor,66,35,10,,,,
74,down,Victor J Sefo & Etu,Late Night,55,43,4,,,,
75,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,67,18,16,,,,
76,up,Flame On,New Tunes,85,64,6,,,,
77,-,"Goodbye, ÖLGA",Fool Cool,-,65,9,,,,
78,-,T-Pain,I'm Sprung,-,59,22,,,,
79,-,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,-,79,1,,,,
80,up,ナンバー・ワン・ガン,You Fail Sometimes,91,80,2,,,,
81,up,Cultura Profética,Is This Love (Live),87,59,4,,,,
82,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),58,18,6,,,,
83,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,23,14,,,,
84,down,50 Cent,Baby By Me (feat. Ne-Yo),74,56,10,,,,
85,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,79,2,,,,
86,-,Marcus Miller,Trip Trap,-,86,1,,,,
87,down,Von,Oss To,77,77,14,,,,
88,-,J Boog,Sunshine Girl (feat. Peetah),-,64,16,,,,
89,-,Johnny Temple,The Evil Devil Blues,-,89,1,,,,
90,-,Ohio Express,"Yummy, Yummy, Yummy",-,40,1,,,,
91,down,Fetty Wap,679 (feat. Remy Boyz),84,67,5,,,,
92,down,Kaho Hung,Truth or Dare,80,80,3,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,23,,,,
94,down,Dua Lipa,Houdini,90,22,16,,,,
95,down,LE SSERAFIM,EASY,63,23,5,,,,
96,-,Fiji,Morning Ride,-,64,7,,,,
97,down,Bob Marley & The Wailers,Natural Mystic,92,77,3,,,,
98,down,Hozier,Take Me to Church,88,68,10,,,,
99,-,SZA,Nobody Gets Me,-,27,1,,,,
