Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Anti-Hero,-,1,1,,,,
2,up,Chris Brown,Under the Influence,2,1,10,,,,
3,-,AZAX,UnHoly,-,1,1,,,,
4,-,Taylor Swift,Bejeweled,-,4,1,,,,
5,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,4,4,5,,,,
6,-,Meghan Trainor,Made You Look,-,1,1,,,,
7,down,Burna Boy,Last Last,3,1,22,,,,
8,-,Pete Yorn,Calm Down,-,7,1,,,,
9,down,Katy Perry,Unconditionally,7,7,10,,,,
10,up,(G)I-DLE,Nxde,15,10,2,,,,
11,down,Maoli,If I Said You Had a Beautiful Body,10,5,3,,,,
12,up,Patricia Shirley,Heart of a Lion,13,12,14,,,,
13,up,Steve Lacy,Bad Habit,16,13,5,,,,
14,up,Eminem,Mockingbird,28,6,16,,,,
15,down,BLACKPINK,Shut Down,8,1,6,,,,
16,down,Beyoncé,CUFF IT,9,9,7,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,5,8,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,17,6,,,,
19,down,Nicki Minaj,Super Freaky Girl,12,2,9,,,,
20,-,Arjan Dhillon,25-25,-,20,1,,,,
21,up,COTERIE,Purea / Cool It Down,23,8,8,,,,
22,down,OneRepublic,I Ain't Worried (Mixed),18,9,10,,,,
23,up,The 046,Runnin' Game,29,12,48,,,,
24,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",33,21,6,,,,
25,down,BLACKPINK,Pink Venom,19,1,10,,,,
26,up,LE SSERAFIM,ANTIFRAGILE,38,26,2,,,,
27,down,L.A.B,Mr Reggae,25,5,48,,,,
28,down,YG,Toxic,22,8,11,,,,
29,-,Agnelli & Nelson,Vegas,-,10,2,,,,
30,down,cedriclcs,Doja (feat. Central Cee),11,11,5,,,,
31,-,Blue Mitchell,Tones for Joan's Bones,-,17,3,,,,
32,down,L.A.B,Under the Sun,24,14,44,,,,
33,down,Paloma Faith,Only Love Can Hurt Like This,26,16,34,,,,
34,-,Taylor Swift,Track One,-,34,1,,,,
35,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",31,8,15,,,,
36,up,Bryson Tiller,Don't,50,22,9,,,,
37,down,Sam Smith,I'm Not the Only One,36,16,15,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,38,31,,,,
39,down,AJR,World's Smallest Violin,30,12,19,,,,
40,-,Five Iron Frenzy,Dandelions,-,28,10,,,,
41,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,37,10,11,,,,
42,up,Eminem,Superman (feat. Dina Rae),53,29,17,,,,
43,up,The Game,Hate It Or Love It (feat. 50 Cent),44,23,25,,,,
44,-,King George,Friday Night,-,2,44,,,,
45,down,Steven Styles,As It Was (feat. Harry Rodgers),41,7,15,,,,
46,down,Lizzo,A Very Special Message From Lizzo,34,4,27,,,,
47,-,Mark Morrison,Return of the Mack,-,34,25,,,,
48,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
49,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,5,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,10,30,,,,
51,up,Tom Odell,Another Love,52,31,10,,,,
52,-,Taylor Swift,Midnight Rain,-,52,1,,,,
53,-,The Neighbourhood,Sweater Weather,-,43,21,77,2021-01-10,63,2021-02-07
54,up,Oxlade,KU LO SA - A COLORS SHOW,54,37,6,,,,
55,-,Taylor Swift,Maroon,-,55,1,,,,
56,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,11,,,,
57,down,Shubh,Baller,49,18,7,,,,
58,-,Sultaan,Balle Jatta,-,58,1,,,,
59,down,Pacific Love Band,Se'i E Malie Maia,43,6,10,,,,
60,up,JVKE,Golden Hour,70,11,9,,,,
61,up,Dazy & Nicky Youre,Sunroof (Mixed),64,44,6,,,,
62,down,Chip,Snap Snap,60,42,6,,,,
63,down,Gulab Sidhu & Sukh Lotey,Ainak,32,13,4,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),57,57,6,,,,
65,down,SIX60,Before You Leave,48,12,10,,,,
66,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,66,1,,,,
67,down,Lil Yachty,Poland,6,6,3,,,,
68,down,d4vd,Romantic Homicide,59,56,5,,,,
69,up,Midland,Drinkin' Problem,71,32,6,,,,
70,down,George Thorogood & The Destroyers,It Wasn’t Me,68,32,3,,,,
71,-,Kamasi Washington,Detail,-,71,1,,,,
72,-,Taylor Swift,Karma,-,72,1,,,,
73,down,The 046,Paid Our Dues (feat. Th4 W3st),66,21,13,,,,
74,-,ITZY,Boys Like You,-,74,1,,,,
75,-,Taylor Swift,"You're On Your Own, Kid",-,75,1,,,,
76,down,Akon,Lonely,58,44,10,,,,
77,-,Grayson Hugh,Talk It Over,-,62,9,,,,
78,-,The Dove Shack,Summertime in the LBC,-,66,3,,,,
79,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,79,3,,,,
80,-,Kid Francescoli,Miss Mess,-,10,1,,,,
81,down,Seafret,Atlantis,79,64,7,,,,
82,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,28,19,,,,
83,-,MONSTA X,MIDDLE OF THE NIGHT,-,81,1,,,,
84,down,Armani White,Billie Eilish.,80,54,5,,,,
85,-,Maoli,Jealous,-,85,1,,,,
86,down,Mariah Carey,We Belong Together,83,44,15,,,,
87,-,Mase,All I Ever Wanted (Radio Mix),-,73,6,,,,
88,-,Menime,Name it like the mind tells,-,60,4,,,,
89,-,Wayno,Seu Lou Pologa,-,19,1,,,,
90,-,Taylor Swift,Vigilante Shit,-,90,1,,,,
91,down,T-Pain,I'm Sprung,77,59,3,,,,
92,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,71,15,,,,
93,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,93,1,,,,
94,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,94,1,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),62,62,12,,,,
96,down,Joji,Glimpse of Us,73,2,19,,,,
97,-,Omar Apollo,Evergreen,-,97,1,,,,
98,down,Konishiki,Island In The Streem,87,71,2,,,,
99,-,Charlie Puth,One Call Away,-,63,2,,,,
100,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",61,61,3,,,,
