Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,2,1,9,,,,
2,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
3,up,CJ,Whoopty,4,3,14,51,2020-11-22,8,2021-01-24
4,up,Hp Boyz,Loyalty,5,3,14,,,,
5,up,Doja Cat,Streets,7,5,5,27,2021-01-24,7,2021-03-07
6,down,Ariana Grande,34+35,3,1,13,64,2020-11-01,7,2020-12-13
7,up,Kodiac,Savage Love,8,7,3,,,,
8,up,BTS,Dynamite,10,1,23,96,2020-08-23,2,2020-08-30
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,26,80,2020-08-09,1,2020-08-16
10,up,24kGoldn,Mood (feat. iann dior),12,6,24,33,2020-08-23,1,2020-10-11
11,up,Ariana Grande,positions,13,1,15,77,2020-10-25,1,2020-11-01
12,down,Saweetie,Best Friend (feat. Doja Cat),9,4,4,35,2021-01-17,35,2021-01-17
13,up,Henny x Zinny,Watchin' Me,15,13,4,,,,
14,up,The Weeknd,Save Your Tears,14,5,5,80,2020-03-22,1,2021-03-21
15,up,Stan Walker,Tua (feat. Ibanez Maeva),16,10,24,,,,
16,up,L.A.B.,No Roots,18,8,7,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),17,9,18,93,2020-10-25,3,2021-05-16
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,9,31,74,2020-07-05,5,2020-07-12
19,up,Niko Walters,Not My Neighbour,29,19,7,,,,
20,up,L.A.B.,Yes I Do,21,20,7,,,,
21,up,Yvng Chriis,The Birth of..... (feat. Somto),22,11,19,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,30,79,2020-04-19,1,2020-07-05
23,up,SIX60,Sundown,24,17,16,,,,
24,up,Yung Bleu,You're Mines Still,30,24,5,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,6,12,54,2020-07-12,6,2020-08-09
26,up,Justin Bieber,Holy (feat. Chance the Rapper),28,3,20,83,2020-09-20,4,2020-09-27
27,up,Tenelle,Island King (feat. Spawnbreezie),34,19,47,,,,
28,up,SIX60,Fade Away,35,28,12,,,,
29,up,WakeUpTime,Intention,32,13,29,,,,
30,down,Hp Boyz,Rumours,26,3,6,,,,
31,up,Justin Bieber,Anyone,53,2,5,5,2021-01-10,5,2021-01-10
32,down,Joel Corry,Head & Heart (feat. MNEK),31,27,23,99,2020-07-26,16,2020-09-20
33,up,The Kid LAROI,WITHOUT YOU,40,33,8,32,2020-12-13,12,2021-02-28
34,down,Jason Derulo,Take You Dancing,33,18,28,71,2020-08-23,16,2021-01-17
35,-,IU,Celebrity,-,35,1,69,2021-02-07,69,2021-02-07
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,6,2,17,2021-01-31,17,2021-01-31
37,down,Tate McRae,you broke me first,36,18,27,81,2020-08-23,15,2020-11-15
38,-,J. Cole,No Role Modelz,-,35,25,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,19,23,61,2020-08-23,8,2020-10-04
40,up,L.A.B.,For the Love of Jane,41,10,20,,,,
41,down,Sia,Snowman,37,18,8,57,2020-12-20,11,2020-12-27
42,up,Pop Smoke,Dior,49,32,26,100,2020-02-23,46,2020-07-12
43,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,5,24,78,2020-08-16,3,2020-08-23
44,up,Giveon,LIKE I WANT YOU,50,22,12,,,,
45,down,BLACKPINK,How You Like That,43,1,27,3,2020-07-05,3,2020-07-05
46,up,Hooligan Hefs,SEND IT!,46,45,11,,,,
47,up,Hp Boyz,Engineers,47,37,14,,,,
48,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,48,1,78,2021-01-31,32,2021-02-21
49,up,Pop Smoke,What You Know Bout Love,62,21,5,,,,
50,up,4 Non Blondes,What's Up?,78,33,13,,,,
51,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,61,27,18,76,2021-03-21,74,2021-04-25
52,down,Sabrina Carpenter,Skin,20,20,2,32,2021-01-31,32,2021-01-31
53,-,HyunA,I'm Not Cool,-,53,1,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,85,1,2,37,2021-02-21,8,2021-03-21
55,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),60,55,14,,,,
56,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,56,1,21,2021-02-07,21,2021-02-07
57,down,Megan Thee Stallion,TRACK 13,45,20,11,,,,
58,-,NLE Choppa,Picture Me Grapin’,-,58,1,,,,
59,-,Clean Bandit,Higher (feat. iann dior),-,59,1,,,,
60,down,Olakira,In My Maserati,54,42,14,,,,
61,down,Shawn Mendes,Monster,59,4,11,92,2020-11-22,4,2020-11-29
62,-,Lil Durk,Kanye Krazy,-,62,1,,,,
63,down,Darsh Dhaliwal,Area De Jatt,52,49,4,,,,
64,up,Ed Sheeran,Afterglow,73,15,7,18,2021-01-03,18,2021-01-03
65,down,Finn Gruva,Wife You (feat. Fiji),42,42,2,,,,
66,down,SZA,Hit Different (feat. Ty Dolla $ign),27,27,19,48,2020-09-13,48,2020-09-13
67,down,Amuthamc,My Team,58,48,19,,,,
68,down,Billie Eilish,Therefore I Am,64,1,12,97,2020-11-15,4,2020-11-22
69,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,69,8,99,2021-01-31,73,2021-03-07
70,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),63,31,3,,,,
71,up,Eagles,Hotel California,81,52,8,,,,
72,down,Lil Nas X,HOLIDAY,56,9,12,68,2020-11-22,35,2020-12-06
73,down,Youngn Lipz,Say It,68,64,9,,,,
74,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,19,87,2020-08-16,73,2020-09-27
75,down,Spawnbreezie,Don't Let Go,71,61,15,,,,
76,down,James Arthur,Train Wreck,66,32,17,,,,
77,down,Usher & Alicia Keys,My Boo,70,46,20,,,,
78,down,Prem Dhillon,Just a Dream,38,38,2,,,,
79,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),83,71,10,,,,
80,down,Revus,Hennyway,75,68,4,,,,
81,down,Chris Brown & Young Thug,City Girls,80,21,9,,,,
82,up,SIX60,Special,82,78,14,,,,
83,down,Lil Tjay,F.N,77,59,3,,,,
84,-,LINKIN PARK,In the End,-,65,20,,,,
85,down,All I Want,All I Want,48,37,4,,,,
86,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,24,3,,,,
87,down,The Neighbourhood,Sweater Weather,76,43,8,77,2021-01-10,63,2021-02-07
88,up,Kings,Help Me Out (feat. Sons Of Zion),94,57,2,,,,
89,-,2Pac,Hit 'Em Up,-,78,1,,,,
90,up,Kenny Rogers,The Gambler,96,11,14,,,,
91,down,The Kid LAROI,SO DONE,88,50,14,61,2020-11-15,61,2020-11-15
92,-,Afolegit,My Shawty (feat. MC Rhymz),-,92,1,,,,
93,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,93,1,,,,
94,-,Bruno Mars,Versace On The Floor,-,55,1,,,,
95,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,16,,,,
