Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,Chris Brown,Under the Influence,-,1,1,,,,
3,down,Burna Boy,Last Last,1,1,13,,,,
4,-,Fats & His Cats,Lazy Lady,-,2,7,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,10,,,,
6,-,Pacific Love Band,Se'i E Malie Maia,-,6,1,,,,
7,-,IVE,After LIKE,-,7,1,,,,
8,-,Stefano Noferini,Vegas,-,4,4,,,,
9,down,Central Cee,Doja,4,1,5,,,,
10,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,10,2,,,,
11,down,Steven Styles,As It Was (feat. Harry Rodgers),9,7,6,,,,
12,-,SIX60,Before You Leave,-,12,1,,,,
13,down,Lizzo,A Very Special Message From Lizzo,8,4,18,,,,
14,down,COTERIE,Cool It Down,10,10,30,,,,
15,-,Joel Fletcher & Hp Boyz,Flacko (feat. HP ONIT),-,15,1,,,,
16,down,Ka Hao,35 (feat. Rob Ruha),11,1,50,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,13,,,,
18,-,OneRepublic,I Ain't Worried (Mixed),-,9,1,,,,
19,down,King George,Friday Night,12,2,36,,,,
20,up,Akon,Locked Up,35,20,16,,,,
21,up,YG,Toxic,31,8,2,,,,
22,down,Marvin-lowe.com,Future Wait For You,15,15,10,,,,
23,down,Ed Sheeran,Shivers,18,8,48,,,,
24,-,Margaret Urlich,Escaping,-,24,1,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,10,21,,,,
26,up,L.A.B,Under the Sun,26,14,36,,,,
27,down,King George,Keep On Rollin,16,4,26,,,,
28,down,AJR,World's Smallest Violin,24,12,10,,,,
29,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),20,3,12,,,,
30,down,L.A.B,Mr Reggae,23,5,39,,,,
31,down,The 046,Runnin' Game,25,12,40,,,,
32,-,FLO,Cardboard Box,-,32,1,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
34,down,Steve Lacy,Bad Habit,30,19,5,,,,
35,down,Joji,Glimpse of Us,19,2,11,,,,
36,-,Overland,Easy on Me,-,21,4,,,,
37,down,Paloma Faith,Only Love Can Hurt Like This,17,16,25,,,,
38,down,Ly Minh,It's A Resounding Song,37,24,5,,,,
39,down,SIX60,Pepeha,38,3,48,,,,
40,down,Sidhu Moose Wala,The Last Ride,28,1,15,,,,
41,down,Charlie Puth,Left and Right (feat. Jung Kook),34,23,4,,,,
42,-,Five Iron Frenzy,Dandelions,-,28,7,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),32,23,16,,,,
44,down,Fireboy DML & Ed Sheeran,Peru,29,29,20,,,,
45,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,8,6,,,,
46,down,Eminem,Superman (feat. Dina Rae),43,29,8,,,,
47,-,NewJeans,Hype Boy,-,47,1,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,11,16,,,,
49,-,Sam Smith,I'm Not the Only One,-,16,6,,,,
50,-,The Seige,Die for You,-,43,5,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,4,,,,
52,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,6,,,,
53,down,Jax,Victoria’s Secret,52,50,4,,,,
54,-,Vaniah Toloa,Alofa Na Fakatali,-,54,1,,,,
55,down,Jack Harlow,First Class,39,1,16,,,,
56,down,Nicki Minaj,Super Freaky Girl,36,36,2,,,,
57,down,The 046,Paid Our Dues (feat. Th4 W3st),46,21,4,,,,
58,up,Nicky Youre & Dazy,Sunroof,58,55,4,,,,
59,up,Rema,Calm Down,61,5,7,,,,
60,down,Yung Gravy,Betty (Get Money),51,49,7,,,,
61,down,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",56,56,8,,,,
62,-,Blue Mitchell,Tones for Joan's Bones,-,17,2,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,22,81,2020-02-09,81,2020-02-09
64,down,Drake,Jimmy Cooks (feat. 21 Savage),57,28,10,,,,
65,-,Jackson 5,ABC,-,65,1,,,,
66,-,Charlie Puth,One Call Away,-,63,1,,,,
67,down,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",54,17,5,,,,
68,-,VIBELUCK,baby baby,-,57,10,,,,
69,-,NewJeans,Attention,-,69,1,,,,
70,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,70,1,,,,
71,up,Summer Walker,Karma,72,71,4,,,,
72,-,Elton John,Tiny Dancer,-,56,7,,,,
73,down,James Hopkins,We Like,48,48,2,,,,
74,up,Mase,All I Ever Wanted (Radio Mix),75,73,4,,,,
75,-,Daryl Braithwaite,The Horses,-,75,1,,,,
76,-,Akon,Lonely,-,44,1,,,,
77,-,Rosa Linn,SNAP,-,77,1,,,,
78,-,Tom Odell,Another Love,-,31,6,,,,
79,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],97,79,5,,,,
80,up,Tino Martin & Gerard Joling,Laat Me Leven,83,72,13,,,,
81,-,Katy Perry,Unconditionally,-,7,1,,,,
82,up,Savage,Moonshine (feat. Akon),94,59,4,,,,
83,down,Eminem,Mockingbird,74,6,10,,,,
84,-,50 Cent,Many Men (Wish Death),-,67,5,,,,
85,down,Young Tone Dog,Murder in My Mind,76,17,3,,,,
86,-,Deadrappersociety,Freestyle,-,42,2,,,,
87,down,Joan Armatrading,Love Love Love (Live),86,18,8,,,,
88,down,Post Malone,Cooped Up (feat. Roddy Ricch),71,33,13,,,,
89,down,Gorillaz,Feel Good Inc.,66,61,17,,,,
90,down,SCSI-9,Stairs & Stars,64,53,14,,,,
91,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],81,28,10,,,,
92,down,Lino,Ridi Ridi,65,65,4,,,,
93,down,Soulja Boy Tell 'Em,Bow Wow vs. Soulja Boy (feat. Bow Wow),41,41,2,,,,
94,down,Panic! At the Disco,House of Memories,73,33,12,,,,
95,-,House of Shem,Let It Be,-,72,8,,,,
96,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,67,2,,,,
97,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),89,13,18,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,69,20,10,,,,
99,-,Spawnbreezie,Fangai Lupe,-,60,6,,,,
100,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,62,3,,,,
