Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,8,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,2,6,2021-03-14,2,2021-05-09
3,up,The Streets,Blinded By the Lights,3,3,2,51,2021-03-14,41,2021-03-21
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,down,Tell Me Why,Tell Me Why,4,1,5,,,,
6,up,Cardi B,Up,7,3,6,4,2021-02-14,4,2021-02-14
7,down,Lil Tjay & 6LACK,Calling My Phone,6,5,5,70,2021-02-14,5,2021-02-21
8,down,Olivia Rodrigo,drivers license,5,1,10,1,2021-01-17,1,2021-01-17
9,up,BTS,Dynamite,17,1,29,96,2020-08-23,2,2020-08-30
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,32,80,2020-08-09,1,2020-08-16
11,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,11,1,,,,
12,up,Stan Walker,Tua (feat. Ibanez Maeva),12,10,30,,,,
13,up,L.A.B.,For the Love of Jane,15,10,26,,,,
14,down,Hp Boyz,Loyalty,13,3,20,,,,
15,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),8,3,4,,,,
16,down,Kodiac,Savage Love,14,7,9,,,,
17,-,NF,LOST (feat. Hopsin),-,17,1,,,,
18,down,SIX60,All She Wrote,11,4,3,,,,
19,down,Ariana Grande,34+35,16,1,19,64,2020-11-01,7,2020-12-13
20,up,The Weeknd,Save Your Tears,21,18,4,80,2021-02-28,59,2021-03-21
21,down,Saweetie,Best Friend (feat. Doja Cat),18,4,9,35,2021-01-17,35,2021-01-17
22,up,Pink Sweat$,At My Worst (feat. Kehlani),51,9,5,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),28,9,24,93,2020-10-25,3,2021-05-16
24,up,Niko Walters,Not My Neighbour,29,19,13,,,,
25,down,Giveon,LIKE I WANT YOU,22,22,18,,,,
26,down,CJ,Whoopty,19,3,20,51,2020-11-22,8,2021-01-24
27,-,Mankirt Aulakh,Ali Baba,-,27,1,,,,
28,up,The Kid LAROI,WITHOUT YOU,32,16,4,,,,
29,up,L.A.B.,Yes I Do,34,20,13,,,,
30,up,Masked Wolf,Astronaut In The Ocean,43,12,6,60,2021-02-07,6,2021-04-04
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,36,79,2020-04-19,1,2020-07-05
32,down,Henny x Zinny,Watchin' Me,23,13,10,,,,
33,up,Roots of Creation & Mighty Mystic,Roots of Creation,39,29,5,,,,
34,down,24kGoldn,Mood (feat. iann dior),26,6,30,33,2020-08-23,1,2020-10-11
35,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",25,25,2,63,2021-03-14,62,2021-03-21
36,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,32,1,89,2021-04-04,78,2021-04-11
37,up,Yung Bleu,You're Mines Still,37,24,11,,,,
38,down,Fleetwood Mac,Dreams (Live),33,10,18,,,,
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,4,23,95,2020-08-30,95,2020-08-30
40,down,Jassa Dhillon & Gurlej Akhtar,Raule,20,9,5,,,,
41,-,Gone West,Gone West,-,14,1,43,2021-03-21,30,2021-04-11
42,down,Yvng Chriis,The Birth of..... (feat. Somto),41,11,25,,,,
43,down,Amrit Maan & Nimrat Khaira,Sira E Hou,27,6,4,,,,
44,down,J. Cole,No Role Modelz,36,35,31,,,,
45,down,Tenisha Jones,Good Days (feat. Azela Sza),35,21,4,,,,
46,up,Glass Animals,Heat Waves,48,13,5,75,2021-02-28,71,2021-03-07
47,up,AJR,Bang!,56,32,4,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),47,26,3,100,2021-03-21,64,2021-04-25
49,up,Arjan Dhillon,Kath,71,49,2,,,,
50,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,50,1,,,,
51,up,Nathan Evans,Wellerman,52,51,2,,,,
52,-,Kevin Gates,Big Gangsta,-,31,1,,,,
53,down,Justin Bieber,Hold On,10,10,2,11,2021-03-14,7,2021-03-28
54,down,SIX60,Fade Away,50,28,18,,,,
55,up,Prem Dhillon,Copyright,70,55,2,,,,
56,-,Someone Like You,I'm Not Feeling Anything,-,56,1,,,,
57,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,17,4,,,,
58,down,Bruno Mars,Versace On The Floor,55,55,3,,,,
59,down,Arjan Dhillon,Gutt,38,8,5,,,,
60,down,Kali Uchis,telepatía,59,55,3,27,2021-02-28,6,2021-03-28
61,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,56,4,,,,
62,down,L.A.B.,Rocketship,54,31,14,,,,
63,down,Kings,Help Me Out (feat. Sons Of Zion),60,57,8,,,,
64,down,Hp Boyz,Rumours,62,3,12,,,,
65,-,Billie Eilish,everything i wanted,-,4,23,53,2019-11-17,3,2019-11-24
66,down,Justin Bieber,Anyone,65,2,11,5,2021-01-10,5,2021-01-10
67,down,Drake,What’s Next,24,24,2,68,2021-03-07,4,2021-03-14
68,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,10,1,,,,
69,down,Lil Tjay,F.N,64,59,9,,,,
70,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,70,1,98,2021-02-28,53,2021-03-21
71,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,20,4,96,2021-04-11,41,2021-05-16
72,down,Ezu & Jay Trak,Pyar Karda,53,30,4,,,,
73,down,Megan Thee Stallion,TRACK 13,72,20,17,,,,
74,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),67,55,20,,,,
75,down,Bobby Shmurda,Hot N*gga,44,27,4,,,,
76,down,Karan Aujla,Hukam,57,4,6,,,,
77,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,77,1,,,,
78,down,Youngn Lipz,Say It,73,64,15,,,,
79,down,Hooligan Hefs,SEND IT!,68,45,17,,,,
80,-,2Pac,Hit 'Em Up (feat. Outlawz),-,67,8,,,,
81,down,Afterglow,Sasanqua,66,57,5,,,,
82,down,Lil Lucky,Hotel California (feat. Lucky Luciano),74,74,3,,,,
83,-,Chris Brown & Young Thug,City Girls,-,21,13,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,84,1,,,,
85,-,Central Cee,Loading,-,67,1,,,,
86,down,Dua Lipa,We're Good,78,31,5,25,2021-02-21,11,2021-04-25
87,-,Warren G,Regulate (feat. Nate Dogg),-,87,1,,,,
88,-,John Splithoff,Good To See You,-,53,1,,,,
89,down,Miguel,Sure Thing,80,17,4,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,1,,,,
92,down,Abra Cadabra,Mixed Emotions,75,60,4,,,,
93,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,75,4,,,,
94,-,Polo G,Martin & Gina,-,71,1,79,2020-05-24,79,2020-05-24
95,-,Central Cee,6 For 6,-,95,1,,,,
