Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,up,Ava Max,Million Dollar Baby,2,1,6,,,,
3,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
4,-,Brantley Gilbert,Not Like Us,-,2,3,,,,
5,up,Sabrina Carpenter,Espresso,6,5,9,,,,
6,-,Teddy Swims,Lose Control,-,2,14,,,,
7,down,Benson Boone,Beautiful Things,5,2,21,,,,
8,-,Shaboozey,A Bar Song (Tipsy),-,7,4,,,,
9,up,Million,Too Sweet Hozier,9,9,3,,,,
10,down,Uzii BigTalk,Praise Jah in the Moonlight,7,1,8,,,,
11,-,Central Cee & Lil Baby,BAND4BAND,-,10,1,,,,
12,down,Stan Walker,Maori Ki Te Ao,10,3,16,,,,
13,-,Brandy & Monica,The Boy Is Mine,-,13,1,,,,
14,down,Maddie & Tae,Every Night Every Morning,11,4,12,,,,
15,up,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],22,5,9,,,,
16,down,Lacy J. Dalton,Blue-Eyed Blues,15,5,24,,,,
17,up,SZA,Saturn,18,7,16,,,,
18,-,Yoste,Chihiro,-,18,2,,,,
19,down,Lay Bankz,Tell Ur Girlfriend,16,12,9,,,,
20,-,DJ Comento,I Like the Way You Kiss Me,-,15,5,,,,
21,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,9,5,,,,
22,down,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,13,3,5,,,,
23,down,Amrinder Gill & Dr Zeus,That Girl,17,17,3,,,,
24,up,Eminem,Without Me,24,24,28,,,,
25,up,Josh Tatofi,‘Ouana,25,4,36,,,,
26,down,Karan Aujla & MXRCI,Winning Speech,19,8,4,,,,
27,-,Gregory Harbour,After Hours,-,27,1,,,,
28,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],23,4,9,,,,
29,down,Josh Tatofi,Storms Never Last,27,11,33,,,,
30,down,Lunity,We Can't Be Friends (Wait For Your Love),28,12,8,,,,
31,down,Big Bad Wolf,Big Bad Wolf,12,12,3,,,,
32,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,32,1,,,,
33,down,GloRilla,Yeah Glo!,30,25,4,,,,
34,down,jackaka,I Will He Know,32,4,13,,,,
35,up,Doja Cat,Paint The Town Red (Mixed),35,8,16,,,,
36,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,45,14,16,,,,
37,up,Eminem,Mockingbird,39,6,58,,,,
38,down,Karan Aujla & MXRCI,Goin' Off,26,6,5,,,,
39,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,37,13,38,,,,
40,down,Future & Metro Boomin,Like That,34,11,11,,,,
41,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),43,18,39,,,,
42,up,Tinashe,Nasty,71,32,2,,,,
43,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,43,2,,,,
44,-,Nirvana,Stay Away,-,9,10,,,,
45,-,VDM,Magnetic,-,45,1,,,,
46,up,Eminem,The Real Slim Shady,54,36,30,,,,
47,down,Billie Eilish,LUNCH,42,14,4,,,,
48,-,Josh Smith,Made for Me,-,8,6,,,,
49,-,Tree & Wayno,Tupulaga Samoa,-,49,1,,,,
50,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,50,1,,,,
51,up,The 046,Young Free & Reckless,59,39,3,,,,
52,up,Taylor Swift,Fortnight (feat. Post Malone),55,1,8,,,,
53,-,Daniel Caesar,Best Part (feat. H.E.R.),-,52,13,,,,
54,-,Sabrina Carpenter,Feather (Mixed),-,54,3,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,55,2,,,,
56,-,Loreen,Euphoria (Karaoke Version),-,56,1,,,,
57,up,Bakar,Hell N Back,60,34,10,,,,
58,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),77,45,19,,,,
59,up,The Black Eyed Peas,Where Is the Love?,63,58,22,,,,
60,up,Dr. Dre & 702,Forgot About Dre (feat. Eminem) / You Don't Know (Acapella) [Mixed],79,60,2,,,,
61,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",65,43,8,,,,
62,up,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",73,62,2,,,,
63,-,Bobbie Hazell & James Bonham,Stargazing,-,63,1,,,,
64,-,Maurice & Zay,Soldier (Man Deler),-,63,3,,,,
65,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,6,19,,,,
66,up,Gunna,TRACK 13,70,40,4,,,,
67,-,Akon,Lonely,-,44,25,,,,
68,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",76,19,20,,,,
69,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",91,69,3,,,,
70,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,44,44,2,,,,
71,up,Iam Tongi,Why Kiki,92,66,7,,,,
72,up,Gorillaz,Feel Good Inc.,88,61,23,,,,
73,up,Fetty Wap,679 (feat. Remy Boyz),80,67,17,,,,
74,up,BiSH,"Beginning, End and Beginning",78,33,14,,,,
75,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",69,57,4,,,,
76,up,Maoli,You Can Have It All,84,56,15,,,,
77,up,Alphonse,Jee Hee Cee,82,65,7,,,,
78,-,Darkoo & Dess Dior,Favourite Girl,-,78,1,,,,
79,down,aespa,Supernova,72,36,5,,,,
80,-,Tubby Love,Everything Is Music,-,37,14,,,,
81,-,Kidd Samu,Playboi Carti,-,41,5,,,,
82,-,Falling In Reverse & Jelly Roll,All My Life,-,82,1,,,,
83,-,Spawnbreezie,Back in My Arms,-,71,6,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,72,13,,,,
85,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,83,8,,,,
86,-,Lithe,Fall Back,-,86,1,,,,
87,down,"Samoa Ula Crew, Luagia Semau & Lolani Pito","Mata Pupula (feat. Tu'ifao Semau, Eti Semau & Pua Tupaivaililigi Charles)",58,26,6,,,,
88,down,SZA,Nobody Gets Me,87,27,7,,,,
89,up,Reggae & Jamaica,Three Little Birds,95,42,16,,,,
90,-,Journey,Don't Stop Believin',-,90,2,,,,
91,-,Von,Oss To,-,77,20,,,,
92,down,NewJeans,How Sweet,68,20,3,,,,
93,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",93,51,10,,,,
94,-,Cyndi Lauper,Girls Just Want to Have Fun,-,85,3,,,,
95,-,Nelly,Just a Dream,-,83,11,,,,
96,down,aespa,Armageddon,66,60,3,,,,
97,-,Akon,Locked Up,-,20,28,,,,
98,-,Christina Perri,A Thousand Years,-,90,1,,,,
99,-,JKING & Jordan Gavet,My Girl,-,71,1,,,,
100,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,73,8,,,,
