Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,down,Ka Hao,35 (feat. Rob Ruha),1,1,10,,,,
3,up,Bina Butta,Lady Love (feat. Kennyon Brown),4,3,5,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,2,,,,
5,-,Тото,Aha,-,4,1,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,14,,,,
7,down,Adele,Strangers By Nature,6,1,4,,,,
8,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,14,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,1,16,,,,
11,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),8,4,9,,,,
12,up,SIX60,Pepeha,12,3,12,,,,
13,down,Habbits,Bad Habbits,10,3,11,,,,
14,down,Money Man,Money Man Perry,11,6,8,,,,
15,down,Jason Eady,Back to Normal,13,13,4,,,,
16,down,Why Not,Don´t Know Why (Rock Me Mix),14,8,15,,,,
17,-,TWICE,SCIENTIST,-,17,1,,,,
18,down,Ed Sheeran,Shivers,15,8,8,,,,
19,down,Doja Cat,Woman,18,7,11,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,37,6,2021-03-14,2,2021-05-09
21,down,Glass Animals,Heat Waves,16,13,34,75,2021-02-28,71,2021-03-07
22,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),17,17,3,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),20,1,32,9,2021-04-18,1,2021-05-16
24,-,The Weeknd,Save Your Tears,-,5,15,80,2020-03-22,1,2021-03-21
25,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,27,17,5,,,,
26,down,Wizkid,Essence (feat. Tems) [Mixed],19,10,16,,,,
27,down,Doja Cat,Need To Know,22,4,21,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,18,13,,,,
29,down,Latto,Big Energy,28,27,7,,,,
30,up,Ammy Virk,Dabde Ni,36,30,2,,,,
31,down,TWICE,The Feels,29,6,7,,,,
32,-,Boombox Cartel,Reaper (feat. JID),-,11,1,,,,
33,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,33,1,,,,
34,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",21,21,2,,,,
35,-,Garry Sandhu,Feelinga,-,35,1,,,,
36,-,Billie Eilish,Happier Than Ever,-,6,8,,,,
37,down,Doja Cat & The Weeknd,You Right,32,25,17,,,,
38,down,L.A.B.,Yes I Do,34,20,42,,,,
39,-,Pav Dharia,Na Ja,-,39,1,,,,
40,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,40,1,,,,
41,down,ITzTy,Heartbreak Anniversary,38,1,32,52,2021-03-28,29,2021-04-18
42,-,Little Mix,No,-,42,1,,,,
43,-,Polo G,Bad Man (Smooth Criminal),-,43,1,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),35,1,34,3,2021-04-04,3,2021-04-04
45,down,LISA,LALISA,42,1,10,,,,
46,up,Post Malone & The Weeknd,One Right Now,82,34,2,,,,
47,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",39,15,25,,,,
48,down,Russ,Seduce (feat. Capella Grey),31,25,6,,,,
49,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],41,41,2,,,,
50,up,Ghost Harmonics,Waiting for the Ghost Train,52,12,6,,,,
51,down,Stan Walker & Celina Sharma,Don't Worry Baby,37,34,14,,,,
52,down,Noptn,She Known,45,30,5,,,,
53,up,Sleepy Hallow,2055,53,25,16,,,,
54,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",48,36,7,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,2,10,,,,
56,-,Normani,Wild Side (feat. Cardi B),-,14,11,,,,
57,-,Elton John,I'm Still Standing,-,39,6,,,,
58,down,Madison Ryann Ward,Mirror,50,43,16,,,,
59,-,Juice WRLD,Already Dead,-,59,1,,,,
60,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,22,7,,,,
61,up,SwitchOTR,Coming for You (feat. A1 x J1),76,41,2,,,,
62,-,Harrdy Sandhu,Bijlee Bijlee,-,34,1,,,,
63,-,Taylor Swift,Red (Taylor's Version),-,63,1,,,,
64,-,Coldplay & BTS,My Universe,-,43,1,,,,
65,-,Charles Rolle,Just the Two of Us,-,65,1,,,,
66,down,Oliver Tree,Life Goes On,58,37,10,,,,
67,up,Walker Hayes,Fancy Like,71,66,4,,,,
68,-,Cat,Get You There,-,68,1,,,,
69,down,Khan Bhaini & Shipra Goyal,Churi,55,13,8,,,,
70,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,51,2,,,,
71,down,The Joy,Isencane Lengane,64,12,20,,,,
72,down,Muroki,Wavy,63,30,17,,,,
73,up,Bina Butta,Akiliz,93,67,2,,,,
74,down,Derick Dolton,King of the Moon,68,36,3,,,,
75,up,Better Days,Sige Lang,77,75,3,,,,
76,-,Adele,Someone Like You,-,39,11,,,,
77,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,20,1,,,,
78,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,78,1,,,,
79,-,Jubin Nautiyal,Lambiyan Raataan,-,24,3,,,,
80,up,Jephy Jay,Ifeoma (feat. Don Jazzy),81,80,4,,,,
81,down,Tesher,Jalebi Baby,66,10,19,,,,
82,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),85,71,16,,,,
83,up,Siouxxie,Masquerade,94,81,3,,,,
84,up,Guns N' Roses,November Rain,92,51,15,,,,
85,down,Wade in the Water,Wade in the Water Piano,84,70,13,,,,
86,up,TLC,No Scrubs,88,60,9,,,,
87,-,Eminem,The Real Slim Shady,-,36,6,,,,
88,-,Avril Lavigne,Bite Me,-,88,1,,,,
89,down,Aura (Indonesia),Have You Ever Seen the Rain,79,37,15,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,5,,,,
91,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,9,,,,
92,-,ArrDee,Flowers (Say My Name),-,88,1,,,,
93,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),89,61,4,,,,
94,down,UB40,Red Red Wine (Edit),83,60,3,,,,
95,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],95,73,4,,,,
96,-,KPH,Meet Me at Our Spot,-,64,2,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,38,16,,,,
