Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,4,,,,
2,up,FIFTY FIFTY,Cupid,2,1,16,,,,
3,up,Dave & Central Cee,Sprinter,4,2,4,,,,
4,down,Libianca,People,3,2,18,,,,
5,up,Toosii & Khalid,Favorite Song (Remix),5,4,6,,,,
6,up,Miley Cyrus,Flowers (Mixed),6,1,14,,,,
7,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,7,2,,,,
8,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,5,31,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,40,,,,
10,-,Let It Go,Let It Go,-,10,4,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),9,9,7,,,,
12,down,Tilu,Under the Influence,11,8,16,,,,
13,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,1,,,,
14,down,Maoli,If I Said You Had a Beautiful Body,12,5,38,,,,
15,-,Bergatrass,Loves Many,-,15,1,,,,
16,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,16,1,,,,
17,-,Young Tone Dog,Murder in My Mind,-,17,15,,,,
18,down,thuy,girls like me don't cry,13,12,5,,,,
19,down,Stephen Sanchez,Until I Found You,14,14,10,,,,
20,-,Tfresh David,David Kushner Daylight,-,14,1,,,,
21,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",17,17,4,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),15,15,3,,,,
23,-,Kali,Area Codes,-,23,1,,,,
24,up,Patricia Shirley,Heart of a Lion,25,12,42,,,,
25,down,SZA,Snooze,23,7,19,,,,
26,down,Eminem,Mockingbird,24,6,51,,,,
27,down,Morgan Wallen,Last Night,26,19,17,,,,
28,down,Riar Saab & Abhijay Sharma,Obsessed,18,17,4,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,35,20,22,,,,
30,-,Lady Diana T,Make It Up,-,5,4,,,,
31,-,Homiyoo,Rush Ayra Starr,-,31,9,,,,
32,up,Golden Hour,Golden Hour,33,32,3,,,,
33,down,Tunkababyx,SZA Kill Bill,30,30,3,,,,
34,-,Arjan Dhillon,Saroor - Intro,-,34,1,,,,
35,-,Hadden Sayers,Waiting Wanting,-,35,1,,,,
36,down,Soul Seductive,Breath...Breathe...Breathe,31,24,20,,,,
37,down,King,Maan Meri Jaan,29,10,16,,,,
38,down,Hustinder,Hasde Hi Rehne Aan,27,20,4,,,,
39,up,Joan Armatrading,Love Love Love (Live),45,18,31,,,,
40,down,Lil Mabu,Mathematical Disrespect,22,6,8,,,,
41,down,(G)I-DLE,Queencard,36,30,7,,,,
42,down,Wayno,Seu Lou Pologa,40,19,23,,,,
43,up,Shubh,Still Rollin,57,43,4,,,,
44,up,Mariah Carey,We Belong Together,47,44,27,,,,
45,-,テイラー・スウィフト,Blank Space,-,16,8,,,,
46,down,Loco,Moonlight: In the moonlit city,38,38,8,,,,
47,-,Frankie Valli,Boomerang,-,47,1,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,22,,,,
49,down,JISOO,FLOWER,42,2,13,,,,
50,down,Hillsong Hymnals,Raye Escapism,44,19,4,,,,
51,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,51,1,,,,
52,down,Onefour,Comma's (feat. CG),48,4,18,,,,
53,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,53,1,,,,
54,down,Jack Black,Peaches,49,5,12,,,,
55,down,Spinetta Y Los Socios Del Desierto,Cheques,43,21,4,,,,
56,down,YOASOBI,Idol,37,22,6,,,,
57,-,Coffey Anderson,Fast Car,-,33,2,,,,
58,-,Eva Jane,Wish You the Best,-,3,5,,,,
59,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,21,10,,,,
60,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,60,1,,,,
61,-,21 Savage,a lot,-,39,4,,,,
62,up,The 046,Paranoid,72,25,7,,,,
63,down,Alex Ceesay & Don V.,Thugz Mansion,39,14,3,,,,
64,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",53,39,12,,,,
65,up,Tonio Armani,All Night Long,68,29,4,,,,
66,-,Making Love Music Centre,Touch My Wet Body,-,24,1,,,,
67,up,Coldplay,Viva La Vida,82,53,12,,,,
68,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",52,38,5,,,,
69,up,Evaeva Band,E Oso Ae Le La,81,69,2,,,,
70,down,Garry Sandhu,Minna Minna,50,10,9,,,,
71,down,Will Sparks,Annihilate,46,38,3,,,,
72,-,Bero,So Interchangable,-,72,1,,,,
73,down,Josh Tatofi,Prisoner of Love,66,17,15,,,,
74,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,58,58,2,,,,
75,-,Taylor Swift,Anti-Hero,-,1,21,,,,
76,down,Radiohead,Creep,74,72,5,,,,
77,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",32,32,5,,,,
78,down,Maoli,I Would Look Good on You,73,42,16,,,,
79,down,LINKIN PARK,Numb,69,59,9,,,,
80,down,Mae Stephens,If We Ever Broke Up,78,77,2,,,,
81,up,Lloyd,You (feat. Lil Wayne),93,59,6,,,,
82,-,Doja Cat,Attention,-,82,1,,,,
83,down,ABBA,Dancing Queen,77,62,14,,,,
84,down,Ruby Turner,If You're Ready (Come Go With Me),80,44,18,,,,
85,down,Backstreet Boys,I Want It That Way,62,62,9,,,,
86,down,Carmen Twillie & Lebo M,Circle of Life,61,61,12,,,,
87,-,Tamia,So Into You,-,61,21,,,,
88,down,Till Brönner,Morning Ride,67,62,3,,,,
89,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,75,2,,,,
90,-,Rihanna,Diamonds,-,22,20,,,,
91,-,Sound Maker,Like a Child,-,49,1,,,,
92,-,Adele,Rolling In the Deep,-,85,1,,,,
93,down,The Cranberries,Zombie,84,34,6,,,,
94,up,Taylor Swift,Karma (feat. Ice Spice),94,5,5,,,,
95,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,64,14,6,,,,
96,down,Miley Cyrus,Jolene (The Backyard Sessions),70,64,17,,,,
97,down,Zach Bryan,Something in the Orange,83,66,11,,,,
98,down,Evanescence,Bring Me To Life,86,60,2,,,,
99,down,Adele,Someone Like You,96,39,17,,,,
100,-,Meow,Simple Dimple,-,48,4,,,,
