Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,14,6,2021-03-14,2,2021-05-09
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,9,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,good 4 u,4,2,3,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,6,76,2021-04-25,2,2021-05-02
6,up,KennyHoopla,lost cause// (feat. Jesse),23,6,2,,,,
7,down,Bella Poarch,Build a Bitch,5,1,4,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,11,3,2021-04-04,3,2021-04-04
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,2,5,84,2021-05-09,17,2021-05-16
10,-,Why Not,Don´t Know Why (Rock Me Mix),-,8,1,,,,
11,-,David Shannon,Astronaut In the Ocean,-,11,1,,,,
12,down,ITzTy,Heartbreak Anniversary,10,1,12,52,2021-03-28,29,2021-04-18
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,12,56,2021-03-21,1,2021-03-28
14,up,Dua Lipa,Levitating (feat. DaBaby),14,9,36,93,2020-10-25,3,2021-05-16
15,-,Love Again,86,-,15,1,,,,
16,-,Sidhu Moose Wala,Me and My Girlfriend,-,16,1,,,,
17,-,Victor J Sefo,Pele Ea (feat. Fiji),-,17,1,,,,
18,down,Olivia Rodrigo,deja vu,17,11,9,17,2021-04-11,16,2021-04-18
19,-,Welcome to the Numb,Angels Wait,-,19,1,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,17,15,,,,
21,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),7,7,2,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,20,16,96,2021-04-11,41,2021-05-16
23,up,BTS,Dynamite,25,1,41,96,2020-08-23,2,2020-08-30
24,-,Sharry Maan,Dilwale,-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,21,1,22,1,2021-01-17,1,2021-01-17
26,down,Pink Sweat$,At My Worst (feat. Kehlani),18,9,17,,,,
27,up,L.A.B.,For the Love of Jane,29,10,33,,,,
28,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",28,15,10,,,,
29,down,Lil Tjay & 6LACK,Calling My Phone,27,5,17,70,2021-02-14,5,2021-02-21
30,down,Stan Walker,Tua (feat. Ibanez Maeva),26,10,42,,,,
31,down,Polo G,RAPSTAR,24,6,9,86,2021-04-11,7,2021-04-18
32,down,Sidhu Moose Wala,US (feat. Raja Kumari),15,8,3,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,32,11,89,2021-04-04,78,2021-04-11
34,down,SIX60,All She Wrote,32,4,15,,,,
35,down,Bruno Mars,Talking to the Moon,30,18,12,98,2021-04-25,82,2021-05-02
36,up,Young Go,Whole Vibe,37,36,4,,,,
37,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],45,30,4,,,,
38,down,Cardi B,Up,33,3,18,4,2021-02-14,4,2021-02-14
39,up,Glass Animals,Heat Waves,39,13,13,75,2021-02-28,71,2021-03-07
40,up,J. Cole,No Role Modelz,46,35,33,,,,
41,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,41,1,,,,
42,up,L.A.B.,Yes I Do,49,20,22,,,,
43,down,The Streets,Blinded By the Lights,36,3,14,51,2021-03-14,41,2021-03-21
44,-,T-Pain,Bartender (feat. Akon),-,23,5,,,,
45,down,Yung Bleu,You're Mines Still,43,24,21,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),44,4,21,35,2021-01-17,35,2021-01-17
47,up,AJR,Bang!,51,32,16,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,41,80,2020-08-09,1,2020-08-16
49,down,Olivia Rodrigo,traitor,42,15,3,,,,
50,-,Sean Kingston,Beautiful Girls,-,46,24,,,,
51,down,StarBoi3,Dick (feat. Doja Cat),31,22,6,57,2021-05-16,57,2021-05-16
52,up,Sea Shanty,Wellerman,56,40,11,,,,
53,down,Duncan Laurence,Arcade (feat. FLETCHER),48,26,15,100,2021-03-21,64,2021-04-25
54,-,John Mayer,Last Train Home,-,54,1,,,,
55,-,TWICE,Alcohol-Free,-,18,1,,,,
56,up,Victor Elisara,Tasi Ae Afe,57,55,4,,,,
57,up,Billie Eilish,Your Power,62,1,6,74,2021-05-02,5,2021-05-09
58,up,The Verve,Bitter Sweet Symphony,73,58,2,,,,
59,down,Tree,Afio Ane Loa,54,44,16,,,,
60,up,MO3 & OG Bobby Billions,Outside,63,60,2,,,,
61,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),60,12,9,,,,
62,up,Tiësto,The Business,67,54,12,52,2021-01-03,18,2021-04-04
63,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,29,13,,,,
64,up,Miguel,Sure Thing,68,17,13,,,,
65,down,"Ikky, Amrit Maan & Garry Sandhu",80 90,53,53,2,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,66,7,,,,
67,up,Broke in Summer,Mid Summer,77,17,4,,,,
68,up,The Notorious B.I.G.,Big Poppa,80,52,11,,,,
69,down,Tenisha Jones,Good Days (feat. Azela Sza),66,21,16,,,,
70,-,Tom MacDonald,Snowflakes,-,70,1,,,,
71,-,Warren G,Regulate (feat. Nate Dogg),-,59,9,,,,
72,up,Tevin Campbell,Can We Talk,81,72,3,,,,
73,down,L i l C h r i s,R E a L S H ! T,65,32,4,,,,
74,up,Eminem,Without Me,90,30,10,,,,
75,up,Olivia Rodrigo,favorite crime,83,69,2,,,,
76,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,76,1,,,,
77,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,8,,,,
78,up,2Pac,Changes (feat. Talent),95,70,11,,,,
79,down,Megan Dixon Hood,Cloudwalker (HOOD Remix),71,71,3,,,,
80,-,ArrDee,Oliver Twist,-,80,1,,,,
81,up,Darius Rucker,Wagon Wheel,94,75,6,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,56,9,,,,
83,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),85,22,6,,,,
84,down,Trippie Redd & Playboi Carti,Miss the Rage,52,27,5,22,2021-05-16,22,2021-05-16
85,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],40,17,4,,,,
86,-,Guns N' Roses,November Rain,-,51,5,,,,
87,down,Justin Bieber,Hold On,61,10,14,11,2021-03-14,7,2021-03-28
88,-,Lil Baby & Lil Durk,Voice of the Heroes,-,88,1,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,76,5,72,2021-03-07,18,2021-05-16
90,up,Kings,Help Me Out (feat. Sons Of Zion),93,57,20,,,,
91,down,Sidhu Moose Wala,Burberry,47,11,4,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,5,81,2020-02-09,81,2020-02-09
93,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,5,,,,
94,-,Nato Brothers,Faifai Lemu Mai Pea,-,61,9,,,,
95,-,AO Music,Yei Ha,-,95,1,,,,
96,-,LIVE,Lightning Crashes (Live),-,22,8,,,,
