Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),2,1,11,,,,
2,up,Adele,Strangers By Nature,7,1,5,,,,
3,up,Bina Butta,Lady Love (feat. Kennyon Brown),3,3,6,,,,
4,up,Тото,Aha,5,4,2,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,4,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,3,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,15,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,17,,,,
10,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,15,,,,
11,-,NELZ,Trying (feat. NOLA),-,4,1,,,,
12,up,SIX60,Pepeha,12,3,13,,,,
13,up,Jason Eady,Back to Normal,15,13,5,,,,
14,down,Habbits,Bad Habbits,13,3,12,,,,
15,up,Why Not,Don´t Know Why (Rock Me Mix),16,8,16,,,,
16,-,Adele,To Be Loved,-,16,1,,,,
17,up,Ed Sheeran,Shivers,18,8,9,,,,
18,down,Money Man,Money Man Perry,14,6,9,,,,
19,-,Doja Cat,Woman,-,3,4,,,,
20,up,Glass Animals,Heat Waves,21,13,35,75,2021-02-28,71,2021-03-07
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,38,6,2021-03-14,2,2021-05-09
22,-,Lisi,Baby We On (feat. E.J.),-,18,1,,,,
23,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,23,1,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,27,76,2021-04-25,2,2021-05-02
25,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,17,6,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),23,1,33,9,2021-04-18,1,2021-05-16
27,up,Latto,Big Energy,29,27,8,,,,
28,-,BTS,Butter,-,1,26,,,,
29,down,Wizkid,Essence (feat. Tems) [Mixed],26,10,17,,,,
30,down,Doja Cat,Need To Know,27,4,22,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,3,,,,
32,-,The 046,Runnin' Game,-,12,1,,,,
33,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,18,14,,,,
34,up,Post Malone & The Weeknd,One Right Now,46,34,3,,,,
35,-,Lee Carey,You Know It's True,-,2,5,52,2020-12-20,41,2020-12-27
36,down,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),22,17,4,,,,
37,-,Beggin',Beggin,-,27,8,,,,
38,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],8,8,2,,,,
39,-,Justin Timberlake,Mirrors,-,33,24,,,,
40,-,Billie Eilish,Happier Than Ever,-,15,9,,,,
41,down,Doja Cat & The Weeknd,You Right,37,25,18,,,,
42,down,L.A.B.,Yes I Do,38,20,43,,,,
43,up,Coldplay & BTS,My Universe,64,43,2,,,,
44,down,Ammy Virk,Dabde Ni,30,30,3,,,,
45,up,SwitchOTR,Coming for You (feat. A1 x J1),61,41,3,,,,
46,-,Gayle,abcdefu,-,3,1,,,,
47,up,Harrdy Sandhu,Bijlee Bijlee,62,34,2,,,,
48,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",47,15,26,,,,
49,down,TWICE,The Feels,31,6,8,,,,
50,up,Ghost Harmonics,Waiting for the Ghost Train,50,12,7,,,,
51,-,Sons Of Zion,Is That Enough (feat. Aaradhna),-,51,1,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,33,56,2021-03-21,1,2021-03-28
53,-,Passenger,Let Her Go,-,24,1,,,,
54,-,Brian Wilson,Don't Worry Baby,-,52,1,,,,
55,-,Beyoncé,Halo,-,55,7,,,,
56,down,TWICE,SCIENTIST,17,17,2,,,,
57,-,Adele,My Little Love,-,57,1,,,,
58,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,58,1,,,,
59,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",34,21,3,,,,
60,-,Avele,Easy on Me,-,60,1,,,,
61,down,Pav Dharia,Na Ja,39,39,2,,,,
62,up,Adele,Someone Like You,76,39,12,,,,
63,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,41,3,,,,
64,down,Russ,Seduce (feat. Capella Grey),48,25,7,,,,
65,down,Sleepy Hallow,2055,53,25,17,,,,
66,-,Adele,I Drink Wine,-,51,1,,,,
67,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",40,40,2,,,,
68,down,Noptn,She Known,52,30,6,,,,
69,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,68,4,,,,
70,-,Khan Bhaini,Rahiye Hasde,-,70,1,,,,
71,-,Fiji,One Night (feat. Jordan Gavet),-,71,1,,,,
72,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,72,1,,,,
73,-,Normani,Wild Side (feat. Cardi B),-,41,8,,,,
74,-,L.A.B.,Rocketship,-,31,23,,,,
75,down,Madison Ryann Ward,Mirror,58,43,17,,,,
76,down,Bina Butta,Akiliz,73,67,3,,,,
77,down,Walker Hayes,Fancy Like,67,66,5,,,,
78,down,LISA,LALISA,45,1,11,,,,
79,down,Oliver Tree,Life Goes On,66,37,11,,,,
80,-,Adele,Oh My God,-,80,1,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,2,11,,,,
82,down,Muroki,Wavy,72,30,18,,,,
83,down,Polo G,Bad Man (Smooth Criminal),43,43,2,,,,
84,down,Cat,Get You There,68,68,2,,,,
85,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",54,36,8,,,,
86,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),82,71,17,,,,
87,down,Derick Dolton,King of the Moon,74,36,4,,,,
88,down,Garry Sandhu,Feelinga,35,35,2,,,,
89,-,Adele,Hold On,-,89,1,,,,
90,-,ArrDee,Flowers (Say My Name),-,54,1,,,,
91,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,18,12,,,,
92,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,92,1,,,,
93,down,Tesher,Jalebi Baby,81,10,20,,,,
94,-,Adele,Hello,-,57,2,,,,
95,-,Shawn Mendes,Treat You Better,-,95,1,,,,
96,-,Eli-Mac,Mr. Sensi (feat. Conkarah),-,68,7,,,,
