Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
3,down,Ed Sheeran,Bad Habits,2,2,3,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,17,9,2021-04-18,1,2021-05-16
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,2,,,,
6,-,Billie Eilish,Happier Than Ever,-,6,1,,,,
7,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),8,5,8,,,,
8,up,Doja Cat,Need To Know,13,4,8,,,,
9,-,Why Not,Don´t Know Why (Rock Me Mix),-,8,6,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,22,6,2021-03-14,2,2021-05-09
11,down,Olivea Rodriqo,Good 4 You,5,5,2,,,,
12,down,Luca Debonaire & Martina Budde,Beggin,4,4,7,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,19,3,2021-04-04,3,2021-04-04
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,14,76,2021-04-25,2,2021-05-02
15,down,Sidhu Moose Wala,Goat,7,7,2,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,9,44,93,2020-10-25,3,2021-05-16
17,up,Broke in Summer,Mid Summer,19,17,11,,,,
18,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,17,23,,,,
19,up,Doja Cat,Ain't Shit,22,19,6,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,10,7,,,,
21,down,Sidhu Moose Wala,295,10,1,4,,,,
22,down,BTS,Permission to Dance,12,1,4,,,,
23,up,The Joy,Isencane Lengane,23,12,5,,,,
24,up,BTS,Butter,24,1,11,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,2,20,56,2021-03-21,1,2021-03-28
26,-,Wizkid,Essence (feat. Tems) [Mixed],-,10,1,,,,
27,down,Doja Cat & The Weeknd,You Right,25,25,3,,,,
28,down,T-ペイン & Kehlani,I Like Dat,27,14,6,,,,
29,down,Tesher,Jalebi Baby,18,10,4,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,32,23,6,,,,
31,down,ITzTy,Heartbreak Anniversary,29,1,20,52,2021-03-28,29,2021-04-18
32,up,Bella Poarch,Build a Bitch,33,1,12,,,,
33,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,33,1,,,,
34,-,Michael Jackson,Billie Jean,-,16,13,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,20,24,96,2021-04-11,41,2021-05-16
36,-,Bils,Pay Your Bils,-,29,3,,,,
37,up,Glass Animals,Heat Waves,38,13,20,75,2021-02-28,71,2021-03-07
38,up,Stan Walker,Tua (feat. Ibanez Maeva),42,10,50,,,,
39,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,2,13,84,2021-05-09,17,2021-05-16
40,up,BTS,Dynamite,40,1,49,96,2020-08-23,2,2020-08-30
41,down,L.A.B.,For the Love of Jane,35,10,41,,,,
42,up,Olivia Rodrigo,traitor,47,15,11,,,,
43,up,T-Pain,Bartender (feat. Akon),49,23,13,,,,
44,up,L.A.B.,Yes I Do,45,20,29,,,,
45,up,Pink Sweat$,At My Worst (feat. Kehlani),46,9,25,,,,
46,up,Sean Kingston,Beautiful Girls,48,46,28,,,,
47,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],43,30,12,,,,
48,-,Queen,Killer Queen,-,43,1,,,,
49,-,Normani,Wild Side (feat. Cardi B),-,41,1,,,,
50,up,Olivia Rodrigo,deja vu,52,11,17,17,2021-04-11,16,2021-04-18
51,-,Lil Gotit,Work Out (feat. Gunna),-,51,1,,,,
52,-,Lorde,Solar Power,-,1,5,,,,
53,up,Love Again,86,54,15,9,,,,
54,-,Sleepy Hallow,2055,-,25,1,,,,
55,-,Justin Timberlake,Mirrors,-,33,23,,,,
56,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,24,1,,,,
57,-,SOMI,DUMB DUMB,-,33,1,,,,
58,-,Babbu Maan,Ik C Pagal,-,58,1,,,,
59,-,Fleetwood Mac,Dreams (Live),-,10,28,,,,
60,down,Young Go,Whole Vibe,56,36,10,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,56,11,,,,
62,down,The Verve,Bitter Sweet Symphony,61,58,10,,,,
63,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,63,1,,,,
64,-,John Splithoff,Good To See You,-,53,4,,,,
65,-,LINKIN PARK,In the End,-,65,21,,,,
66,down,Bo Burnham,Welcome to the Internet,59,59,2,,,,
67,up,Polo G,RAPSTAR,84,6,17,86,2021-04-11,7,2021-04-18
68,-,Kiana Ledé & Kehlani,Ur Best Friend,-,68,1,,,,
69,up,Miguel,Sure Thing,88,17,21,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,38,6,,,,
71,-,Aaradhna,Forever Love,-,45,1,,,,
72,down,Megan Thee Stallion,Thot Shit,63,40,8,,,,
73,down,Post Malone,Motley Crew,58,34,3,,,,
74,-,Bruno Mars,Talking to the Moon,-,58,1,,,,
75,up,Muroki,Wavy,75,30,2,,,,
76,-,Lisi,Dreams,-,76,1,,,,
77,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,68,68,3,,,,
78,down,Khan Bhaini,Shartan,60,60,2,,,,
79,down,Warren G,Regulate (feat. Nate Dogg),76,59,17,,,,
80,up,Wade in the Water,Wade in the Water Piano,82,70,3,,,,
81,-,Ben E. King,Stand By Me,-,66,1,,,,
82,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),83,66,4,,,,
83,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,83,1,,,,
84,down,Olivia Rodrigo,happier,71,71,2,,,,
85,-,Madison Ryann Ward,Mirror,-,43,1,,,,
86,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),64,51,4,,,,
87,-,Eagles,Hotel California,-,52,17,,,,
88,down,Teres,Can You Feel the Love Tonight?,81,81,4,,,,
89,down,Madcon,Beggin,72,71,5,,,,
90,up,LIVE,Lightning Crashes (Live),97,22,10,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,78,4,,,,
92,up,OutKast,Ms. Jackson,93,42,3,,,,
93,down,Darius Rucker,Wagon Wheel,85,75,14,,,,
94,down,Badshah & Aastha Gill,Paani Paani,69,44,8,,,,
95,-,Rai-Elle,KSB (Always on My Mind),-,95,1,,,,
96,-,2Pac,Changes (feat. Talent),-,70,16,,,,
97,down,VIBELUCK,baby baby,92,57,2,,,,
