Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,238,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,237,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,239,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,227,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,236,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,235,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,234,,,,
8,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,8,5,236,,,,
9,up,Hillsong UNITED,Empires,9,6,240,,,,
10,up,Hillsong en Español,No Hay Otro Nombre - EP,10,8,136,,,,
11,up,Hillsong en Español,En Mi Lugar (En Vivo),11,5,242,,,,
12,up,Verschiedene Interpreten,Gospel,12,7,236,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),13,6,242,,,,
14,up,Esperanza de Vida,Fuego,14,8,240,,,,
15,up,Hillsong en Español,Global Project: Español,15,9,240,,,,
16,up,Tres Caidas de Triana,Esperanza,16,13,240,,,,
17,up,Hillsong UNITED,Zion,17,8,241,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,234,,,,
19,up,Varios Artistas,40 Villancicos Populares,20,1,242,,,,
20,up,Hillsong en Español,El Eco De Su Voz,21,13,238,,,,
21,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],22,15,240,,,,
22,up,Esperanza de Vida,Hoy Es Tiempo,23,15,242,,,,
23,up,Hermana Glenda,Orar con María,24,14,238,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,242,,,,
25,up,Taizé,Taizé - Instrumental 3,26,15,231,,,,
26,up,Esperanza de Vida,Me Has Hecho Libre,27,15,240,,,,
27,up,Hillsong Worship,OPEN HEAVEN / River Wild,28,16,240,,,,
28,up,Hillsong UNITED,Zion Acoustic Sessions,29,16,237,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,30,24,242,,,,
30,up,Lauren Daigle,Look Up Child,31,4,239,24,2019-10-06,2,2019-10-13
31,up,for KING & COUNTRY,Christmas LIVE from Phoenix,32,5,237,46,2019-12-08,39,2019-12-15
32,up,Varios Artistas,Marchas de Semana Santa. El Magnificat II,33,10,214,,,,
33,up,Hillsong UNITED,Zion (Deluxe Edition),34,17,242,,,,
34,up,Taizé,Mane nobiscum,35,16,236,,,,
35,up,Marcos Brunet,Diálogo Íntimo 2,37,13,242,,,,
36,up,Tres Caidas de Triana,Caridad,38,14,238,,,,
37,up,Hillsong Worship,let there be light. (Deluxe Version),39,17,240,,,,
38,up,Taizé,Venite Exultemus,80,61,4,,,,
39,up,Hillsong UNITED,Aftermath,40,30,242,,,,
40,up,Hermana Glenda,¿Quién Podrá Sanarme?,41,32,240,,,,
41,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,42,18,240,,,,
42,up,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,43,13,239,,,,
43,up,Hermana Glenda,Orar Con El Corazón,44,15,238,,,,
44,up,Various Artists,Gospel,45,21,241,,,,
45,up,Marcos Brunet,Diálogo Intimo,46,16,240,,,,
46,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],47,38,240,,,,
47,up,Hillsong Worship,There Is More,48,17,240,,,,
48,up,Hillsong UNITED,Wonder,49,42,239,,,,
49,up,Michael W. Smith,A New Hallelujah (Live),50,43,235,,,,
50,up,Varios Artistas,El Magnificat. Marchas de Palio,51,4,167,,,,
51,up,Athenas,Todo Es Tuyo,52,11,124,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),53,23,235,,,,
53,up,Miel San Marcos,Proezas (En Vivo),54,30,201,,,,
54,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,55,20,227,,,,
55,up,Kiko Argueello,Paloma Incorrupta,56,29,215,,,,
56,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,57,24,218,,,,
57,up,Marco Frisina,The Best of Marco Frisina,58,25,216,,,,
58,up,Hillsong Worship,God Is Able (Deluxe Edition),60,26,233,,,,
59,up,Las Cigarreras,En Mis Recuerdos...,61,50,229,,,,
60,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,62,17,148,,,,
61,up,Israel & New Breed,Jesús en el Centro,63,51,229,,,,
62,up,Elevation Worship,Lo Harás Otra Vez,64,30,136,,,,
63,up,Lisa Gerrard,Come Quietly,65,47,192,,,,
64,up,Athenas,Me Basta Tu Gracia,66,28,91,,,,
65,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),67,58,207,,,,
66,up,Michael W. Smith,Worship,68,35,187,,,,
67,up,Verschiedene Interpreten,Oh Happy Day,69,37,129,,,,
68,up,Hermana Glenda,Me Amo Y Se Entrego,70,34,147,,,,
69,up,Craig Pruess,Sacred Chants of Buddha,71,47,121,,,,
70,up,Maite Lopez,"Teresa, Alma de Fuego",72,27,92,,,,
71,up,Mavis Staples,Have a Little Faith,73,42,94,,,,
72,up,La Comunidad,"El Santo Rosario ""El Rezo""",74,36,82,,,,
73,up,Ain Karem,Fuego en las entrañas,75,28,78,,,,
74,up,Jaz Jacob,Solo Queremos Amarte,82,48,42,,,,
75,down,"Choeur des moines des abbayes de Bricquebec, Citeaux, Sept-Fons, Timadeuc",Salve Regina,19,19,2,,,,
77,-,Marco Frisina & La música de la catedral de Santiago de Compostela,VOL V - Misa en honor al Apóstol Santiago,-,,1,,,,
78,up,Luis Alfonso Zamorano,Fe: Porque Así Comienza la Felicidad,79,40,4,,,,
79,-,Jésed,Silencio de Amor,-,38,16,,,,
80,down,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),36,36,21,,,,
