Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,16,1,2,,,,
2,up,Pearl Jam,Dark Matter,3,1,9,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,9,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
5,up,Fleetwood Mac,Rumours,5,1,198,,,,
6,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,50,6,2,,,,
7,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),32,7,173,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,66,,,,
9,down,U2,The Joshua Tree,8,3,239,,,,
10,down,Crowded House,Gravity Stairs,4,4,3,,,,
11,down,The Beatles,Abbey Road (2019 Mix),9,1,158,35,2019-10-06,35,2019-10-06
12,down,Radiohead,OK Computer,7,3,52,,,,
13,up,The Smashing Pumpkins,Siamese Dream,13,13,83,,,,
14,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),11,5,103,,,,
15,down,Bruce Springsteen,Born In the U.S.A.,10,4,233,,,,
16,down,Pearl Jam,Ten,14,3,147,,,,
17,up,U2,Achtung Baby,18,1,86,,,,
18,down,AC/DC,Back In Black,12,1,232,,,,
19,up,Weezer,Weezer,44,19,48,,,,
20,up,Bob Dylan,Blood On the Tracks,22,8,183,,,,
21,down,Fontaines D.C.,Skinty Fia go deo,17,3,39,,,,
22,up,Fleetwood Mac,Greatest Hits,34,1,239,42,2019-10-20,42,2019-10-20
23,up,Pink Floyd,Wish You Were Here,54,7,172,,,,
24,up,Metallica,Master of Puppets (Deluxe Box Set),43,3,102,,,,
25,down,TOOL,Fear Inoculum,23,3,177,9,2019-10-06,9,2019-10-06
26,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),37,1,155,,,,
27,down,The Beatles,Revolver (2022 Mix),24,2,76,,,,
28,down,Dire Straits,Brothers In Arms (Remastered 1996),15,7,159,,,,
29,up,Metallica,Metallica (Remastered),30,9,17,,,,
30,down,Rage Against the Machine,Rage Against the Machine,25,2,119,,,,
31,up,The Killers,Sam's Town,49,3,56,,,,
32,down,LINKIN PARK,Hybrid Theory (Deluxe Version),21,11,80,,,,
33,-,Weezer,Pinkerton,-,33,3,,,,
34,down,Bruce Springsteen,Greatest Hits,26,1,232,,,,
35,-,The Smashing Pumpkins,Adore (Super Deluxe Edition),-,35,1,,,,
36,up,Pink Floyd,The Wall (Remastered),80,7,165,,,,
37,up,Jeff Buckley,Grace (Legacy Edition),38,9,100,,,,
39,-,Def Leppard,Hysteria,-,18,93,,,,
40,up,Bruce Springsteen,Western Stars,46,1,183,59,2019-10-27,59,2019-10-27
41,up,David Gray,White Ladder (20th Anniversary Edition),47,16,8,,,,
42,down,The Beatles,The Beatles (The White Album),27,3,235,,,,
43,up,Houle,Ciel Cendre et Misère Noire,74,43,2,,,,
44,-,Måneskin,RUSH!,-,1,75,,,,
45,up,TOOL,Lateralus,90,9,76,,,,
46,down,Guns N' Roses,Appetite for Destruction,29,3,193,,,,
47,down,Sleep Token,Take Me Back To Eden,20,1,70,,,,
48,up,U2,All That You Can't Leave Behind,78,7,74,,,,
49,up,Bob Dylan,Highway 61 Revisited,84,30,9,,,,
50,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),56,11,143,,,,
51,up,Evergrey,Theories Of Emptiness,60,51,2,,,,
52,-,Smashing Pumpkins,Gish (Deluxe Edition),-,52,2,,,,
53,-,Simon & Garfunkel,Greatest Hits,-,10,118,,,,
54,-,Pink Floyd,Animals,-,33,29,,,,
55,down,Bruce Springsteen,Letter To You,41,1,185,23,2020-10-25,7,2020-11-01
56,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,24,23,,,,
57,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,27,92,,,,
58,-,Smashing Pumpkins,Greatest Hits,-,58,3,,,,
59,-,Knocked Loose,You Won't Go Before You're Supposed To,-,9,6,,,,
60,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,13,79,,,,
61,-,Five Finger Death Punch,Got Your Six (Deluxe),-,48,10,,,,
62,down,The Beach Boys,Pet Sounds,28,10,81,85,2020-01-05,85,2020-01-05
63,-,The Rolling Stones,Hackney Diamonds,-,1,30,,,,
64,down,U2,Songs Of Surrender,45,1,69,,,,
65,down,Bad Omens,CONCRETE JUNGLE [THE OST],33,33,3,,,,
66,up,Daisy Jones & The Six,AURORA,66,2,63,,,,
67,-,TOOL,"10,000 Days",-,20,25,,,,
68,down,blink-182,ONE MORE TIME...,36,1,39,,,,
69,up,Bad Omens,THE DEATH OF PEACE OF MIND,96,6,92,,,,
70,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,10,151,,,,
71,-,Pink Floyd,Animals (2018 Remix),-,6,32,,,,
72,down,U2,Songs of Innocence,59,22,15,,,,
73,down,Metallica,72 Seasons,40,1,67,,,,
74,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,56,17,,,,
75,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",99,18,75,,,,
76,-,The Smashing Pumpkins,Machina - The Machines of God,-,76,1,,,,
77,-,Air Traffic,Fractured Life,-,77,1,,,,
78,-,The Coronas,Time Stopped (Deluxe),-,16,25,,,,
79,-,The Verve,Urban Hymns (Remastered 2016),-,32,64,,,,
80,-,Audioslave,Audioslave,-,53,37,,,,
81,down,Queens of the Stone Age,Songs For The Deaf,35,8,123,,,,
82,-,Tom Petty,Full Moon Fever,-,10,37,,,,
83,-,Alice In Chains,Dirt,-,41,39,,,,
84,-,Foo Fighters,But Here We Are,-,2,36,,,,
85,-,Counting Crows,August and Everything After,-,30,52,,,,
86,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,42,36,,,,
87,down,Bruce Springsteen,Born To Run,19,8,46,,,,
88,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,16,7,,,,
89,down,Bruce Springsteen,Tunnel of Love,81,19,55,,,,
90,down,Queen,Greatest Hits,51,1,239,18,2019-10-06,17,2019-10-20
91,down,Van Morrison,Moondance,61,29,79,,,,
92,-,The Pogues,The Very Best of The Pogues,-,1,179,,,,
93,-,Bruce Springsteen,Only the Strong Survive,-,1,56,,,,
94,-,Aslan,Made in Dublin (Remastered),-,2,204,,,,
95,-,David Bowie,Let's Dance (2018 Remaster),-,95,2,,,,
96,down,John Mayer,Battle Studies (Deluxe Version),57,57,2,,,,
97,down,Fleetwood Mac,The Dance (Live),55,55,3,,,,
98,down,Meat Loaf,Bat Out of Hell,77,1,126,,,,
99,-,System Of A Down,Mezmerize,-,82,11,,,,
100,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,64,13,181,,,,
