Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Kings of Leon,Can We Please Have Fun,2,1,8,,,,
3,up,Pearl Jam,Dark Matter,3,1,8,,,,
4,up,Crowded House,Gravity Stairs,36,4,2,,,,
5,down,Fleetwood Mac,Rumours,4,1,197,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,65,,,,
7,up,Radiohead,OK Computer,7,3,51,,,,
8,up,U2,The Joshua Tree,9,3,238,,,,
9,down,The Beatles,Abbey Road (2019 Mix),5,1,157,35,2019-10-06,35,2019-10-06
10,down,Bruce Springsteen,Born In the U.S.A.,8,4,232,,,,
11,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),11,5,102,,,,
12,up,AC/DC,Back In Black,12,1,231,,,,
13,up,The Smashing Pumpkins,Siamese Dream,52,13,82,,,,
14,up,Pearl Jam,Ten,14,3,146,,,,
15,up,Dire Straits,Brothers In Arms (Remastered 1996),26,7,158,,,,
16,-,Bon Jovi,Forever,-,16,1,,,,
17,up,Fontaines D.C.,Skinty Fia go deo,17,3,38,,,,
18,up,U2,Achtung Baby,27,1,85,,,,
19,up,Bruce Springsteen,Born To Run,25,8,45,,,,
20,down,Sleep Token,Take Me Back To Eden,16,1,69,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),30,11,79,,,,
22,up,Bob Dylan,Blood On the Tracks,38,8,182,,,,
23,up,TOOL,Fear Inoculum,24,3,176,9,2019-10-06,9,2019-10-06
24,down,The Beatles,Revolver (2022 Mix),19,2,75,,,,
25,down,Rage Against the Machine,Rage Against the Machine,18,2,118,,,,
26,down,Bruce Springsteen,Greatest Hits,10,1,231,,,,
27,up,The Beatles,The Beatles (The White Album),35,3,234,,,,
28,down,The Beach Boys,Pet Sounds,20,10,80,85,2020-01-05,85,2020-01-05
29,down,Guns N' Roses,Appetite for Destruction,23,3,192,,,,
30,up,Metallica,Metallica (Remastered),49,9,16,,,,
31,down,Lenny Kravitz,Blue Electric Light,13,13,3,,,,
32,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),28,13,172,,,,
33,up,Bad Omens,CONCRETE JUNGLE [THE OST],53,33,2,,,,
34,up,Fleetwood Mac,Greatest Hits,59,1,238,42,2019-10-20,42,2019-10-20
35,up,Queens of the Stone Age,Songs For The Deaf,60,8,122,,,,
36,up,blink-182,ONE MORE TIME...,47,1,38,,,,
37,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,1,154,,,,
38,down,Jeff Buckley,Grace (Legacy Edition),32,9,99,,,,
39,down,The Beatles,1 (2015 Version),37,1,221,10,2019-10-06,10,2019-10-06
40,down,Metallica,72 Seasons,34,1,66,,,,
41,down,Bruce Springsteen,Letter To You,15,1,184,23,2020-10-25,7,2020-11-01
42,down,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,41,38,10,,,,
43,down,Metallica,Master of Puppets (Deluxe Box Set),22,3,101,,,,
44,up,Weezer,Weezer,93,19,47,,,,
45,down,U2,Songs Of Surrender,43,1,68,,,,
46,up,Bruce Springsteen,Western Stars,54,1,182,59,2019-10-27,59,2019-10-27
47,down,David Gray,White Ladder (20th Anniversary Edition),45,16,7,,,,
48,down,Mark Knopfler,One Deep River,29,1,11,,,,
49,-,The Killers,Sam's Town,-,3,55,,,,
50,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,50,1,,,,
51,-,Queen,Greatest Hits,-,1,238,18,2019-10-06,17,2019-10-20
52,-,Noel Gallagher's High Flying Birds,Council Skies,-,3,17,,,,
53,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,13,172,,,,
54,down,Pink Floyd,Wish You Were Here,31,7,171,,,,
55,-,Fleetwood Mac,The Dance (Live),-,55,2,,,,
56,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),42,11,142,,,,
57,-,John Mayer,Battle Studies (Deluxe Version),-,57,1,,,,
58,down,Eagles,Hotel California,21,20,56,,,,
59,-,U2,Songs of Innocence,-,22,14,,,,
60,-,Evergrey,Theories Of Emptiness,-,60,1,,,,
61,-,Van Morrison,Moondance,-,29,78,,,,
62,down,Van Morrison,Astral Weeks,61,7,126,,,,
63,down,Thou,Umbilical,57,57,2,,,,
64,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,13,180,,,,
65,-,System Of A Down,System of a Down (Bonus Pack),-,53,8,,,,
66,-,Daisy Jones & The Six,AURORA,-,2,62,,,,
67,up,The Rolling Stones,Exile On Main St.,87,6,16,,,,
68,-,Bob Dylan,Desire,-,39,14,,,,
69,down,LINKIN PARK,Meteora (Deluxe Version),64,12,110,,,,
70,up,The Beatles,Rubber Soul,100,9,176,,,,
71,-,Led Zeppelin,Led Zeppelin (Remastered),-,29,7,,,,
72,down,NewDad,MADRA,67,1,18,,,,
73,-,TOOL,Ænima,-,33,25,,,,
74,-,Houle,Ciel Cendre et Misère Noire,-,74,1,,,,
75,up,Eagles,The Complete Greatest Hits,81,2,185,,,,
76,-,Mumford & Sons,Babel (Deluxe),-,23,59,,,,
77,-,Meat Loaf,Bat Out of Hell,-,1,125,,,,
78,down,U2,All That You Can't Leave Behind,73,7,73,,,,
79,-,Steely Dan,Aja,-,59,7,,,,
80,down,Pink Floyd,The Wall (Remastered),69,7,164,,,,
81,down,Bruce Springsteen,Tunnel of Love,46,19,54,,,,
82,-,Pearl Jam,No Code,-,58,4,,,,
83,-,Nickelback,Get Rollin',-,2,18,,,,
84,down,Bob Dylan,Highway 61 Revisited,40,30,8,,,,
85,-,System Of A Down,Toxicity,-,23,129,,,,
86,up,The Doors,The Very Best of The Doors,99,10,166,,,,
87,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,14,7,,,,
88,-,David Bowie,Best of Bowie,-,3,170,,,,
89,up,Sting & The Police,The Very Best of Sting & The Police,95,18,96,,,,
90,down,TOOL,Lateralus,39,9,75,,,,
91,down,Deftones,Around the Fur,66,40,33,,,,
92,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,63,12,,,,
93,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,12,99,,,,
94,-,David Bowie,Hunky Dory (Remastered),-,21,66,,,,
95,down,Billy Joel,The Stranger,80,15,38,,,,
96,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,6,91,,,,
97,down,Black Sabbath,Paranoid,77,39,13,89,2019-11-03,89,2019-11-03
98,down,Led Zeppelin,Led Zeppelin II (Remastered),68,67,15,,,,
99,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",55,18,74,,,,
100,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,100,1,,,,
