Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,3,1,12,,,,
2,down,Pearl Jam,Dark Matter,1,1,12,,,,
3,up,Fleetwood Mac,Rumours,6,1,201,,,,
4,up,Radiohead,OK Computer,9,3,55,,,,
5,up,Fontaines D.C.,Skinty Fia go deo,12,3,42,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,7,,,,
7,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),5,5,106,,,,
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,69,,,,
9,up,U2,The Joshua Tree,11,3,242,,,,
10,down,Pearl Jam,Ten,2,2,150,,,,
11,up,The Beatles,Abbey Road (2019 Mix),13,1,161,35,2019-10-06,35,2019-10-06
12,down,Rammstein,RAMMSTEIN,10,10,54,96,2019-11-10,95,2019-11-17
13,up,Wilco,Hot Sun Cool Shroud - EP,32,32,2,,,,
14,up,Bon Jovi,Forever,15,1,5,,,,
15,up,The Smashing Pumpkins,Siamese Dream,26,13,86,,,,
16,up,AC/DC,Back In Black,17,1,235,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),21,7,162,,,,
18,up,Neil Young & Crazy Horse,Early Daze,38,38,2,,,,
19,up,U2,Achtung Baby,23,1,89,,,,
20,up,Bruce Springsteen,Born In the U.S.A.,28,4,236,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),33,11,83,,,,
22,down,Rammstein,Mutter,7,7,18,,,,
23,up,Pink Floyd,The Wall (Remastered),41,7,168,,,,
24,up,Metallica,Master of Puppets (Deluxe Box Set),70,3,105,,,,
25,down,Metallica,Metallica (Remastered),19,9,20,,,,
26,up,Sleep Token,Take Me Back To Eden,30,1,73,,,,
27,down,Bob Dylan,Blood On the Tracks,22,8,186,,,,
28,-,Kasabian,Happenings,-,,1,,,,
29,up,Tom Odell,Long Way Down (Deluxe),57,14,40,,,,
30,up,Coldplay,Viva La Vida (Prospekt's March Edition),69,14,18,,,,
31,up,Fleetwood Mac,Greatest Hits,31,1,242,42,2019-10-20,42,2019-10-20
32,down,Pink Floyd,Wish You Were Here,25,7,175,,,,
33,up,U2,All That You Can't Leave Behind,59,7,77,,,,
34,up,Metallica,Ride the Lightning (Deluxe / Remastered),81,13,82,,,,
36,down,David Gray,White Ladder (20th Anniversary Edition),20,16,11,,,,
37,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),40,1,158,,,,
38,up,Queen,Greatest Hits,62,1,242,18,2019-10-06,17,2019-10-20
39,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),16,16,3,,,,
40,down,Jane's Addiction,Ritual de lo Habitual,35,35,2,,,,
41,-,Kings of Leon,Aha Shake Heartbreak,-,69,7,,,,
42,up,Guns N' Roses,Appetite for Destruction,43,3,196,,,,
43,-,Bruce Springsteen,Born To Run,-,8,47,,,,
44,up,The Beatles,Revolver (2022 Mix),50,2,79,,,,
45,up,Bruce Springsteen,Greatest Hits,46,1,235,,,,
46,down,Jane's Addiction,Nothing's Shocking,39,39,3,,,,
47,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),60,11,146,,,,
48,up,LINKIN PARK,Meteora (Deluxe Version),75,12,113,,,,
49,down,Jeff Buckley,Grace (Legacy Edition),37,9,103,,,,
50,down,Rage Against the Machine,Rage Against the Machine,42,2,122,,,,
51,-,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,-,28,44,,,,
52,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,,1,,,,
53,down,Crowded House,Gravity Stairs,14,4,6,,,,
54,-,Stevie Nicks,Bella Donna (Remastered),-,45,3,,,,
55,up,Stand Atlantic,Pink Elephant,77,53,3,,,,
56,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),84,27,95,,,,
57,down,Måneskin,RUSH!,47,1,78,,,,
58,-,Metallica,72 Seasons,-,1,69,,,,
59,down,Weezer,Weezer,44,19,50,,,,
60,-,Suede,Autofiction,-,1,15,,,,
61,up,Bruce Springsteen,Letter To You,61,1,188,23,2020-10-25,7,2020-11-01
62,up,Aslan,Made in Dublin (Remastered),89,2,207,,,,
63,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),24,13,36,,,,
64,-,Eagles,Hotel California,-,20,57,,,,
65,down,blink-182,ONE MORE TIME...,64,1,42,,,,
66,down,The Beatles,The Beatles (The White Album),36,3,238,,,,
67,down,Queens of the Stone Age,Songs For The Deaf,54,8,126,,,,
68,-,Stand Atlantic,F.E.A.R.,-,30,6,,,,
69,up,Jack Johnson,In Between Dreams (Bonus Track Version),71,13,174,,,,
70,down,The Verve,Urban Hymns (Remastered 2016),27,27,67,,,,
71,-,The Warning,Keep Me Fed,-,,1,,,,
72,-,The Beatles,1 (2015 Version),-,1,222,10,2019-10-06,10,2019-10-06
74,-,Kings of Leon,Youth and Young Manhood,-,39,14,,,,
75,down,200 Stab Wounds,Manual Manic Procedures,58,58,2,,,,
76,up,The Beatles,Let It Be (Super Deluxe),98,2,45,,,,
77,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,,1,,,,
79,down,Rammstein,Zeit,18,2,57,,,,
80,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,22,105,,,,
81,down,Oasis,Knebworth 1996 (Live),65,2,86,,,,
82,up,U2,Songs Of Surrender,92,1,72,,,,
83,-,Paul Weller,Stanley Road (Digital Deluxe Edition),-,53,3,,,,
84,-,Bruce Springsteen,Only the Strong Survive,-,1,57,,,,
85,-,Nickelback,All the Right Reasons,-,,1,85,2020-01-12,85,2020-01-12
86,-,Korn,Life Is Peachy,-,72,2,,,,
87,-,Elton John,Diamonds (Deluxe),-,,1,,,,
88,-,Metallica,Load,-,59,7,,,,
89,up,System Of A Down,Toxicity,96,23,132,,,,
90,-,Noel Gallagher's High Flying Birds,Council Skies,-,3,19,,,,
91,down,Rammstein,"Reise, Reise",74,74,3,,,,
92,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),48,7,176,,,,
93,down,The Mysterines,Afraid of Tomorrows,49,49,3,,,,
94,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,2,114,,,,
95,up,The Doors,The Very Best of The Doors,95,10,168,,,,
96,-,Bring Me the Horizon,amo,-,28,28,,,,
97,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,61,3,,,,
98,-,Ghost,Prequelle,-,15,16,,,,
99,-,Alice In Chains,Dirt,-,41,40,,,,
100,-,Sleep Token,This Place Will Become Your Tomb,-,37,17,,,,
