Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Mark Knopfler,One Deep River,2,1,6,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,60,,,,
4,down,Fleetwood Mac,Rumours,3,1,192,,,,
5,down,Kings of Leon,Can We Please Have Fun,4,4,3,,,,
6,down,Fontaines D.C.,Skinty Fia go deo,5,3,33,,,,
7,up,U2,The Joshua Tree,8,3,233,,,,
8,up,Pearl Jam,Ten,12,3,141,,,,
9,up,Radiohead,OK Computer,9,3,46,,,,
10,up,The Beatles,Abbey Road (2019 Mix),10,1,152,35,2019-10-06,35,2019-10-06
11,up,Dire Straits,Brothers In Arms (Remastered 1996),14,7,153,,,,
12,down,U2,Achtung Baby,7,1,80,,,,
13,up,Bruce Springsteen,Greatest Hits,24,1,226,,,,
14,up,Neil Young & Crazy Horse,Fu##in' Up,31,14,2,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),39,11,74,,,,
16,down,AC/DC,Back In Black,11,1,226,,,,
17,down,Pink Floyd,The Wall (Remastered),16,7,159,,,,
18,up,Bruce Springsteen,Born In the U.S.A.,20,5,227,,,,
19,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),15,15,3,,,,
20,up,Metallica,Metallica (Remastered),25,9,11,,,,
21,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),19,1,149,,,,
22,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),13,5,97,,,,
23,up,Jeff Buckley,Grace (Legacy Edition),37,9,94,,,,
24,up,Bob Dylan,Blood On the Tracks,58,8,177,,,,
25,up,Bon Jovi,Slippery When Wet,71,25,8,,,,
26,up,David Gray,White Ladder (20th Anniversary Edition),57,26,2,,,,
27,down,Pink Floyd,Wish You Were Here,18,7,166,,,,
28,up,Rage Against the Machine,Rage Against the Machine,50,2,113,,,,
29,down,Guns N' Roses,Appetite for Destruction,23,3,187,,,,
30,down,The Beatles,Revolver (2022 Mix),26,2,70,,,,
31,down,Fleetwood Mac,Greatest Hits,28,1,233,42,2019-10-20,42,2019-10-20
32,-,Slipknot,Slipknot (Deluxe Version),-,32,7,,,,
33,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),69,27,90,,,,
34,down,Sleep Token,Take Me Back To Eden,33,1,64,,,,
35,up,Deicide,Banished By Sin,52,35,2,,,,
36,-,Slipknot,Iowa (Deluxe),-,22,3,,,,
37,-,Mark Knopfler,The Boy - EP,-,37,1,,,,
38,up,U2,All That You Can't Leave Behind,43,7,70,,,,
39,up,Queens of the Stone Age,Songs For The Deaf,47,8,117,,,,
40,down,Queen,Greatest Hits,29,1,234,18,2019-10-06,17,2019-10-20
41,up,Eric Clapton,To Save a Child,48,41,2,,,,
42,-,Metallica,Master of Puppets (Deluxe Box Set),-,3,96,,,,
43,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,43,13,,,,
44,-,U2,Last Night On Earth (Remastered 2024),-,44,1,,,,
45,-,Kelly Jones,Inevitable Incredible,-,45,1,,,,
46,up,David Bowie,Best of Bowie,89,3,169,,,,
47,-,The Beatles,Rubber Soul,-,9,172,,,,
48,down,LINKIN PARK,Meteora (Deluxe Version),22,12,106,,,,
49,up,Jack Johnson,In Between Dreams (Bonus Track Version),67,13,170,,,,
50,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,42,33,,,,
51,-,Smokie,The Best of Smokie,-,10,158,,,,
52,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,1,24,,,,
53,-,Brian Eno,Here Come the Warm Jets,-,53,1,,,,
54,down,U2,Songs of Innocence,32,32,11,,,,
55,up,Bruce Springsteen,Letter To You,86,1,179,23,2020-10-25,7,2020-11-01
56,-,Depeche Mode,Violator (Deluxe),-,35,8,,,,
57,up,Led Zeppelin,Led Zeppelin IV (Remastered),77,22,100,,,,
58,up,Måneskin,RUSH!,60,1,72,,,,
59,down,U2,Songs Of Surrender,35,1,64,,,,
