Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,87,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,96,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,96,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,96,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,95,,,,
6,down,Enrique Iglesias,Escape,5,1,96,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,96,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,22,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,96,,,,
10,up,Enrique Iglesias,Rhythm Divine,12,7,96,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,58,,,,
12,down,Enrique Iglesias,Hero,8,2,96,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,5,76,,,,
14,down,Shakira,"Whenever, Wherever",13,1,96,33,2020-02-09,33,2020-02-09
15,up,José Feliciano,Feliz Navidad,17,1,96,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,96,,,,
17,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,4,60,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,12,83,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,58,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),44,5,95,,,,
21,up,Daddy Yankee,Gasolina,21,8,96,,,,
22,up,Pitbull,Pause,31,5,95,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),34,13,56,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,83,,,,
25,down,Shakira,Underneath Your Clothes,22,11,96,,,,
26,down,Pitbull,Get It Started (feat. Shakira),24,6,96,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,25,22,22,,,,
28,down,Daddy Yankee,Limbo,26,13,96,,,,
29,down,Lucenzo & Don Omar,Danza Kuduro,27,9,96,,,,
30,up,Jennifer Lopez,Let's Get Loud,38,11,96,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,81,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,96,,,,
33,down,Shakira,Objection (Tango),29,20,96,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,96,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,96,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,96,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,96,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,27,75,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,92,,,,
40,up,Pitbull,The Anthem (feat. Lil Jon),41,27,96,,,,
41,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,13,88,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),94,15,93,,,,
43,up,Enrique Iglesias,Be With You,43,34,96,,,,
44,up,Gloria Estefan,Turn the Beat Around,45,22,92,,,,
45,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,96,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,7,87,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,15,85,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,48,14,81,,,,
49,-,Lupita D'Alessio,Mi Corazón es un Gitano,-,49,1,,,,
50,-,Kid Creole & The Coconuts,Dear Addy,-,50,1,,,,
51,-,"Luis Vargas, Stephanie Acevedo & 4F Music",Muriendo de Amor,-,51,1,,,,
52,-,Pol Granch,Pizza Fría,-,52,1,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,15,78,,,,
54,up,Zumba Fitness,Caipirinha,55,18,94,,,,
55,up,Joy Enriquez,Tell Me How You Feel,65,17,82,,,,
56,up,Jennifer Lopez,If You Had My Love,56,41,96,,,,
57,down,Jennifer Lopez,Waiting for Tonight,49,15,96,,,,
58,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,96,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),37,27,94,,,,
60,down,Jennifer Lopez,All I Have,58,29,90,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,96,,,,
62,down,Don Lore V,Danza Kuduro,60,18,83,,,,
63,down,Shakira,Rabiosa (feat. El Cata),39,28,95,,,,
64,up,Ricky Martin,Livin' la Vida Loca,91,10,83,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,90,,,,
66,down,Kid Creole & The Coconuts,Stool Pigeon,62,47,96,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,86,,,,
68,down,Don Omar,Taboo,64,25,95,,,,
69,down,Gloria Estefan,Reach (NBC Olympic Version),66,55,94,,,,
70,up,Julio Iglesias,Moonlight Lady,98,24,94,,,,
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,96,,,,
72,-,Lupita D'Alessio,Ni Loca,-,72,1,,,,
73,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,73,1,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,53,83,,,,
75,up,Los del Río,Macarena (Original Version),90,44,51,,,,
76,-,Lupita D'Alessio,Mentiras,-,76,1,,,,
77,down,Daddy Yankee,Dura,74,58,95,,,,
78,-,Lupita D'Alessio,Tiempo de Rosas,-,78,1,,,,
79,down,Zumba Fitness,African Dream - African Beats,68,58,94,,,,
80,up,Los del Río,Macarena (River Re-Mix),85,48,49,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,33,89,,,,
82,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],70,39,17,,,,
83,down,Gloria Estefan,Cuts Both Ways,71,58,92,,,,
84,down,Enrique Iglesias & Akon,One Day At a Time,72,68,22,,,,
85,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,87,67,79,,,,
86,down,Zumba Fitness,"El Amor, El Amor",73,58,91,,,,
87,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,75,62,95,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,63,93,,,,
89,down,Mario Vazquez,Gallery,77,33,95,,,,
90,-,Gloria Estefan,Don't Wanna Lose You,-,69,48,,,,
91,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,62,93,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],79,65,78,,,,
93,down,Shakira,Don't Bother,80,68,91,,,,
94,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,69,89,,,,
95,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,86,70,89,,,,
96,up,Enrique Iglesias,Turn the Night Up,96,44,91,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,64,60,,,,
98,up,Shakira,Loca (feat. El Cata),100,77,67,,,,
99,-,Kat Deluna,Am I Dreaming (feat. Akon),-,70,78,,,,
100,down,Pitbull,Ay Chico (Lengua Afuera),93,73,77,,,,
