Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,177,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,178,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,168,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,177,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,178,,,,
6,up,José Feliciano,Feliz Navidad,6,1,178,48,2019-12-29,48,2019-12-29
7,up,Shakira,"Whenever, Wherever",7,1,175,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,8,5,177,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,177,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,178,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,165,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,11,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,13,9,178,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,10,162,,,,
15,down,Ricky Martin,Livin' la Vida Loca,14,10,164,,,,
16,up,Shakira,Underneath Your Clothes,16,11,177,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,12,170,,,,
18,-,Maranatha! Latin,Busca Primero,-,18,1,,,,
19,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,167,,,,
20,down,Daddy Yankee,Limbo,19,13,177,,,,
21,down,Il Divo,You Raise Me Up (Por Ti Seré),20,15,175,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,21,14,159,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,15,167,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,15,157,,,,
25,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,167,,,,
26,down,Zumba Fitness,Caipirinha,25,18,176,,,,
27,down,Joy Enriquez,Tell Me How You Feel,24,17,160,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,168,,,,
29,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,178,,,,
30,down,Zumba Fitness,Zumba Mami - Reggaeton,28,22,178,,,,
31,up,Los Bravos,Black Is Black,38,23,162,,,,
32,down,Kaoma,Lambada,29,19,160,,,,
33,-,Scott Hallgren,Film Noir,-,33,1,,,,
34,-,Nandy Versátil,La Nota En 100,-,34,1,,,,
35,-,Nandy Versátil,The Jam,-,35,1,,,,
36,-,Nandy Versátil,Memories,-,36,1,,,,
