Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,19,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,19,,,,
3,up,Enrique Iglesias,Escape,3,1,19,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,1,19,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,19,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),7,5,19,,,,
7,up,Enrique Iglesias,Rhythm Divine,9,7,19,,,,
8,up,Shakira,"Whenever, Wherever",8,1,19,33,2020-02-09,33,2020-02-09
9,up,José Feliciano,Feliz Navidad,10,1,19,48,2019-12-29,48,2019-12-29
10,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,13,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,11,19,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,12,9,19,,,,
13,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,17,,,,
14,down,Shakira,Underneath Your Clothes,11,11,19,,,,
15,up,Daddy Yankee,Gasolina,15,8,19,,,,
16,down,Pitbull,Pause,13,5,19,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,14,17,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,6,19,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,6,,,,
20,down,Pitbull,International Love (feat. Chris Brown),6,1,19,,,,
21,up,Lucenzo & Don Omar,Danza Kuduro,22,9,19,,,,
22,down,Jennifer Lopez,Let's Get Loud,21,11,19,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,18,19,,,,
24,down,Enrique Iglesias,Hero,16,2,19,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,10,18,,,,
26,down,Shakira,Objection (Tango),25,20,19,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,19,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,19,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,19,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),50,27,19,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,19,,,,
32,up,Shakira,Rabiosa (feat. El Cata),42,28,19,,,,
33,down,Pitbull,The Anthem (feat. Lil Jon),31,27,19,,,,
34,down,Gotan Project,Santa Maria (del Buen Ayre),33,30,19,,,,
35,up,The Katinas,Thank You,36,33,18,,,,
36,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,4,11,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),37,15,18,,,,
38,up,Enrique Iglesias,Be With You,38,34,19,,,,
39,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),39,35,19,,,,
40,down,Jennifer Lopez,Waiting for Tonight,35,15,19,,,,
41,down,Gloria Estefan,Turn the Beat Around,40,22,19,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga,46,14,15,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,15,14,,,,
44,down,Daddy Yankee,Limbo,20,13,19,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,15,17,,,,
46,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",78,19,19,,,,
47,up,Don Lore V,Danza Kuduro,55,18,15,,,,
48,up,Joy Enriquez,Tell Me How You Feel,63,17,18,,,,
49,-,Danna Paola & HRVY,So Good (Remix),-,49,1,,,,
50,-,Tito Puente,Mambo Gallego,-,50,1,,,,
51,-,Darkiel,Me Siento Bien (feat. Shaggy & Maffio),-,51,1,,,,
52,-,Grupo Bip,Oyeme,-,52,1,,,,
53,-,Danna Paola,Mala Fama,-,53,1,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,42,19,,,,
55,up,Jennifer Lopez,All I Have,56,29,17,,,,
56,down,Pitbull,Wild Wild Love (feat. G.R.L.),54,2,19,,,,
57,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,21,17,,,,
58,up,Kid Creole & The Coconuts,Stool Pigeon,58,47,19,,,,
59,up,Los Bravos,Black Is Black,66,23,19,,,,
60,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),59,48,19,,,,
61,-,Kaoma,Lambada,-,19,16,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),60,53,19,,,,
63,down,Jennifer Lopez,If You Had My Love,47,41,19,,,,
64,down,Don Omar,Taboo,62,25,18,,,,
65,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,17,18,,,,
66,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],64,46,9,,,,
67,down,Gloria Estefan,Reach (NBC Olympic Version),65,55,19,,,,
68,-,Julio Iglesias,Moonlight Lady,-,24,18,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,19,,,,
70,up,Gloria Estefan,Cuts Both Ways,70,58,19,,,,
71,down,Daddy Yankee,Dura,61,58,19,,,,
72,up,Mario Vazquez,Gallery,72,33,19,,,,
73,up,The Katinas,One More Time,73,61,19,,,,
74,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],74,62,19,,,,
75,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],75,65,14,,,,
76,up,Shakira,Don't Bother,76,68,19,,,,
77,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),77,69,19,,,,
78,down,Enrique Iglesias,Turn the Night Up,48,44,19,,,,
79,-,Johnny Ray,Amanece el Ano Nuevo,-,79,1,,,,
80,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,80,1,,,,
81,-,Grupo Bip,Teke Teke,-,81,1,,,,
82,up,Bad Bunny,MIA (feat. Drake),98,73,8,,,,
83,down,Pitbull,Ay Chico (Lengua Afuera),80,73,19,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,64,10,,,,
85,-,Kat Deluna,Am I Dreaming (feat. Akon),-,70,17,,,,
86,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,90,67,19,,,,
87,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,13,15,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,53,18,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,64,16,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,73,13,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,7,18,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,16,,,,
93,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,63,19,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,14,12,60,2019-10-20,7,2019-11-17
95,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,12,18,,,,
96,down,Zumba Fitness,Zumba Mami - Reggaeton,51,22,19,,,,
97,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,19,,,,
98,down,Shakira,Loca (feat. El Cata),88,77,14,,,,
99,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,79,70,19,,,,
100,down,Pitbull,Go Girl (feat. Trina & Young Boss),89,79,11,,,,
