Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,121,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,130,,,,
4,up,Enrique Iglesias,Escape,6,1,130,,,,
5,up,Enrique Iglesias,Hero,8,2,130,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,129,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,130,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,130,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,56,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,130,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,7,130,,,,
12,up,Shakira,"Whenever, Wherever",13,1,130,33,2020-02-09,33,2020-02-09
13,up,José Feliciano,Feliz Navidad,14,1,130,48,2019-12-29,48,2019-12-29
14,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,4,88,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,130,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,117,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,92,,,,
18,up,Daddy Yankee,Gasolina,20,8,130,,,,
19,up,Pitbull,Pause,21,5,129,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,14,110,,,,
21,down,Shakira,Underneath Your Clothes,19,11,130,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,6,130,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,56,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,125,,,,
25,up,Daddy Yankee,Limbo,25,13,130,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,26,9,130,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,130,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,130,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,130,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,130,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,109,,,,
32,up,Jennifer Lopez,Let's Get Loud,37,11,130,,,,
33,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,103,,,,
34,down,Shakira,Objection (Tango),28,20,130,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),36,27,128,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,124,,,,
37,up,Shakira,Rabiosa (feat. El Cata),39,28,129,,,,
38,up,Pitbull,The Anthem (feat. Lil Jon),41,27,130,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),40,13,88,,,,
40,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,122,,,,
41,up,Enrique Iglesias,Be With You,45,34,130,,,,
42,-,Gigliola Cinquetti,La Pioggia,-,42,1,,,,
43,-,Bad Bunny,"Soy Peor (feat. J Balvin, Ozuna & Arcángel) [Remix]",-,43,1,,,,
44,up,Kaoma,Lambada,47,19,112,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),48,15,127,,,,
46,up,Jennifer Lopez,Waiting for Tonight,46,15,130,,,,
47,up,Gloria Estefan,Turn the Beat Around,49,22,125,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,50,14,114,,,,
49,up,Marc Anthony,Vivir Mi Vida,54,15,119,,,,
50,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),56,35,130,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,15,111,,,,
52,up,Zumba Fitness,Caipirinha,58,18,128,,,,
53,up,Joy Enriquez,Tell Me How You Feel,59,17,113,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,60,54,16,,,,
55,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",61,19,130,,,,
56,up,Jennifer Lopez,All I Have,63,29,122,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,120,,,,
58,up,Zumba Fitness,Zumba Mami - Reggaeton,64,22,130,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),42,5,127,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,21,120,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,66,47,130,,,,
62,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,53,116,,,,
63,up,Don Omar,Taboo,67,25,129,,,,
64,up,Los Bravos,Black Is Black,69,23,120,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,115,,,,
66,up,Julio Iglesias,Moonlight Lady,70,24,127,,,,
67,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],71,46,120,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),72,55,128,,,,
69,down,Ricky Martin,Livin' la Vida Loca,30,10,117,,,,
70,down,Jennifer Lopez,If You Had My Love,68,41,130,,,,
71,-,J Balvin & Maria Becerra,Qué Más Pues?,-,71,1,,,,
72,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,120,,,,
73,-,Don Lore V,Danza Kuduro,-,18,115,,,,
74,down,Enrique Iglesias,Turn the Night Up,62,44,118,,,,
75,up,Daddy Yankee,Dura,86,58,116,,,,
76,up,Enrique Iglesias & Akon,One Day At a Time,88,68,24,,,,
