Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,57,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,57,,,,
3,up,Enrique Iglesias,Hero,5,2,57,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,57,,,,
5,down,Enrique Iglesias,Escape,4,1,57,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,56,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,57,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,57,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,57,,,,
10,up,Shakira,"Whenever, Wherever",10,1,57,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,12,7,57,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,21,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,57,,,,
14,down,José Feliciano,Feliz Navidad,13,1,57,48,2019-12-29,48,2019-12-29
15,down,Shakira,She Wolf (El Dorado World Tour Live),14,13,19,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,5,48,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,44,,,,
18,down,Shakira,Underneath Your Clothes,17,11,57,,,,
19,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,48,,,,
20,up,Daddy Yankee,Gasolina,20,8,57,,,,
21,down,Pitbull,Pause,18,5,57,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,6,57,,,,
23,up,Jennifer Lopez,Let's Get Loud,24,11,57,,,,
24,down,Daddy Yankee,Limbo,23,13,57,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,25,9,57,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,57,,,,
27,up,Shakira,Objection (Tango),28,20,57,,,,
28,-,Beet Acosta,No Se Lo Que Tienes,-,28,1,,,,
29,-,J Balvin & Bad Bunny,ODIO,-,29,1,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,57,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,36,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,57,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),33,27,57,,,,
34,up,Pitbull,The Anthem (feat. Lil Jon),35,27,57,,,,
35,up,Shakira,Rabiosa (feat. El Cata),37,28,57,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,50,,,,
37,up,Jennifer Lopez,Waiting for Tonight,39,15,57,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga,99,14,49,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),41,15,56,,,,
40,up,Enrique Iglesias,Be With You,42,34,57,,,,
41,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,57,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,42,57,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),47,15,46,,,,
44,up,Zumba Fitness,Caipirinha,48,18,55,,,,
45,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,45,1,,,,
46,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,50,,,,
47,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",50,19,57,,,,
48,up,Jennifer Lopez,If You Had My Love,66,41,57,,,,
49,up,Zumba Fitness,Zumba Mami - Reggaeton,54,22,57,,,,
50,-,Prince Royce,Las Cosas Pequeñas (Sing-Along),-,50,1,,,,
51,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,54,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,59,47,57,,,,
53,up,Don Omar,Taboo,61,25,56,,,,
54,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],62,46,47,,,,
55,up,Julio Iglesias,Moonlight Lady,63,24,55,,,,
56,up,Los Bravos,Black Is Black,64,23,54,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,10,49,,,,
58,up,Zumba Fitness,African Dream - African Beats,67,58,55,,,,
59,up,Gloria Estefan,Cuts Both Ways,68,58,54,,,,
60,-,Kaoma,Lambada,-,19,50,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,57,,,,
62,up,Zumba Fitness,"El Amor, El Amor",69,58,52,,,,
63,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,70,62,56,,,,
64,up,Daddy Yankee,Dura,73,58,56,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,63,55,,,,
66,up,Mario Vazquez,Gallery,72,33,56,,,,
67,-,Joy Enriquez,Tell Me How You Feel,-,17,49,,,,
68,down,Los del Río,Macarena (Original Version),49,44,21,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],74,62,55,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,53,53,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],75,65,46,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),56,5,56,,,,
73,up,Shakira,Don't Bother,76,68,55,,,,
74,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),77,69,54,,,,
75,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,79,70,54,,,,
76,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,78,67,46,,,,
77,up,Kat Deluna,Am I Dreaming (feat. Akon),81,70,46,,,,
78,up,Pitbull,Ay Chico (Lengua Afuera),82,73,46,,,,
79,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,73,35,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,14,51,,,,
81,down,Jennifer Lopez,All I Have,53,29,51,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,7,52,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,41,,,,
84,down,Ricky Martin,Livin' la Vida Loca,27,10,49,,,,
85,-,Shakira,La Tortura (Alternate Version),-,85,3,,,,
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,55,,,,
87,down,Zumba Fitness,This Is Tha Song - Hip Hop,85,76,30,,,,
88,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),87,72,29,,,,
89,down,Marc Anthony,Vivir Mi Vida,46,15,51,,,,
90,down,Gloria Estefan,Turn the Beat Around,40,22,57,,,,
91,-,Los del Río,Macarena (River Re-Mix),-,48,13,,,,
92,down,Don Lore V,Danza Kuduro,57,18,46,,,,
93,down,Enrique Iglesias,Turn the Night Up,52,44,55,,,,
94,down,Gloria Estefan,Reach (NBC Olympic Version),65,55,56,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,53,7,,,,
96,-,Los del Río,Macarena (Bayside Boys Remix),-,30,10,,,,
97,down,Shakira,Loca (feat. El Cata),80,77,38,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),83,64,34,,,,
99,down,Pitbull,Go Girl (feat. Trina & Young Boss),88,79,27,,,,
100,down,Bad Bunny,MIA (feat. Drake),89,73,24,,,,
