Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,209,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,1,196,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,207,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,1,208,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,209,,,,
6,up,Pitbull,Pause,6,5,207,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,209,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,196,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,42,,,,
10,up,Lucenzo & Don Omar,Danza Kuduro,11,9,209,,,,
11,up,Shakira,Underneath Your Clothes,13,11,204,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,199,,,,
13,up,Daddy Yankee,Limbo,16,13,206,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,198,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga,18,14,188,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,206,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,188,,,,
18,up,Zumba Fitness,Caipirinha,21,18,207,,,,
19,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",22,19,209,,,,
20,up,Don Lore V,Danza Kuduro,23,18,187,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,21,195,,,,
22,up,Zumba Fitness,Zumba Mami - Reggaeton,25,22,209,,,,
23,up,Kaoma,Lambada,27,19,189,,,,
24,up,Julio Iglesias,Moonlight Lady,41,24,194,,,,
25,down,Shakira,"Whenever, Wherever",10,1,199,33,2020-02-09,33,2020-02-09
26,up,Don Omar,Taboo,43,25,188,,,,
27,up,Marc Anthony,Vivir Mi Vida,42,15,195,,,,
28,down,Ricky Martin,Livin' la Vida Loca,12,10,193,,,,
29,-,"Hindi Song, Hindi Music & Hindi Remix Group",Jhoome Jo Pathaan (Hindi Remix),-,29,1,,,,
30,-,"Orquesta Edgardo Donato, Lita Morales & Horacio Lagos",Repique del corazón,-,30,1,,,,
31,-,Gz Music,Stayin Alive X In Da Club (Mashup) [Remix],-,31,1,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,208,,,,
33,-,"Orquesta Edgardo Donato, Horacio Lagos & Romeo Gavioli",Sentir del corazón,-,33,1,,,,
34,-,Chakachas,Love Love Love,-,34,1,,,,
35,-,Chakachas,Soledad,-,35,1,,,,
36,down,Joy Enriquez,Tell Me How You Feel,28,17,189,,,,
