Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,8,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,8,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,8,,,,
4,down,José Feliciano,Feliz Navidad,3,1,8,48,2019-12-29,48,2019-12-29
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,8,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,8,,,,
7,down,Enrique Iglesias,Escape,5,1,8,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),8,5,8,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),29,1,8,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,8,,,,
11,up,Shakira,"Whenever, Wherever",11,1,8,33,2020-02-09,33,2020-02-09
12,up,Shakira,Underneath Your Clothes,15,11,8,,,,
13,up,Pitbull,Pause,16,5,8,,,,
14,up,Daddy Yankee,Gasolina,14,8,8,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,6,,,,
16,down,Enrique Iglesias,Don't Turn Off the Lights,12,9,8,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,6,8,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,7,8,,,,
19,down,Daddy Yankee,Limbo,18,13,8,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,19,9,8,,,,
21,up,Jennifer Lopez,Let's Get Loud,21,11,8,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,18,8,,,,
23,down,Shakira,Objection (Tango),22,20,8,,,,
24,down,Enrique Iglesias,Rhythm Divine,10,7,8,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,8,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,10,7,,,,
27,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,5,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,8,,,,
29,up,Shakira,Rabiosa (feat. El Cata),39,28,8,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,12,7,,,,
31,up,Gotan Project,Santa Maria (del Buen Ayre),32,30,8,,,,
32,up,Pitbull,The Anthem (feat. Lil Jon),33,27,8,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,3,8,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),36,27,8,,,,
35,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),35,35,8,,,,
36,down,Jennifer Lopez,Waiting for Tonight,34,15,8,,,,
37,up,The Katinas,Thank You,37,33,8,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,15,8,,,,
39,down,Il Divo,You Raise Me Up (Por Ti Seré),38,15,7,,,,
40,up,Gloria Estefan,Turn the Beat Around,41,22,8,,,,
41,up,Marc Anthony,Vivir Mi Vida,76,15,6,,,,
42,up,Joy Enriquez,Tell Me How You Feel,48,17,7,,,,
43,up,Zumba Fitness,Caipirinha,45,18,8,,,,
44,up,Kaoma,Lambada,47,19,8,,,,
45,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,8,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga,44,14,6,,,,
47,up,Jennifer Lopez,If You Had My Love,50,41,8,,,,
48,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],98,17,8,,,,
49,up,Zumba Fitness,Zumba Mami - Reggaeton,51,22,8,,,,
50,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,50,1,,,,
51,-,orquesta barbacoa,Algun Día,-,51,1,,,,
52,up,Jennifer Lopez,All I Have,52,29,8,,,,
53,up,Kid Creole & The Coconuts,Stool Pigeon,53,47,8,,,,
54,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),54,48,8,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),55,53,8,,,,
56,up,Julio Iglesias,Moonlight Lady,57,24,8,,,,
57,down,Don Omar,Taboo,56,25,7,,,,
58,up,Gloria Estefan,Cuts Both Ways,61,58,8,,,,
59,down,Gloria Estefan,Reach (NBC Olympic Version),58,55,8,,,,
60,down,Los Bravos,Black Is Black,59,23,8,,,,
61,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),60,60,8,,,,
62,up,Zumba Fitness,African Dream - African Beats,62,58,8,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,33,8,,,,
64,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,64,62,8,,,,
65,down,Enrique Iglesias,Hero,24,2,8,,,,
66,down,Zumba Fitness,"El Amor, El Amor",65,58,8,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,63,8,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,8,,,,
69,down,Mario Vazquez,Gallery,68,33,8,,,,
70,up,The Katinas,One More Time,70,61,8,,,,
71,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],71,62,8,,,,
72,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],72,65,6,,,,
73,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,11,8,,,,
74,-,Fulanito,"Maluxxxa (feat. Brugalz, Chocolate & Avenida Dos)",-,74,1,,,,
75,-,"Divan, Chimbala & Cuban Deejays",Cash,-,75,1,,,,
76,-,Tres Souls,Anoche Yo Te Ví,-,76,1,,,,
77,-,Tres Souls,Aunque Me Cueste la Vida,-,77,1,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,53,8,,,,
79,-,Tres Souls,Que Nadie Sepa Mi Sufrir,-,79,1,,,,
80,down,Enrique Iglesias,Be With You,40,34,8,,,,
81,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,67,8,,,,
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,42,8,,,,
83,up,Miami Sound Machine,Words Get In the Way,93,75,2,,,,
84,-,Tres Souls,Amor Mio,-,84,1,,,,
85,down,Shakira,Don't Bother,73,68,8,,,,
86,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),74,69,8,,,,
87,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,75,70,8,,,,
88,-,Tres Souls,La Luna Eres Tú,-,88,1,,,,
89,down,Pitbull,Ay Chico (Lengua Afuera),77,73,8,,,,
90,down,Enrique Iglesias,Turn the Night Up,89,44,8,,,,
91,-,South Central Skankers,Hello Again,-,91,1,,,,
92,-,Mo' Horizons,Free and Easy,-,92,1,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,64,8,,,,
94,down,Kat Deluna,Am I Dreaming (feat. Akon),78,70,7,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,4,,,,
96,down,Daddy Yankee,Dura,81,58,8,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,2,,,,
98,down,Gloria Estefan,Don't Wanna Lose You,90,69,5,,,,
99,down,Zumba Fitness,This Is Tha Song - Hip Hop,84,76,6,,,,
100,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",87,72,3,,,,
