Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,55,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,55,,,,
3,down,Enrique Iglesias,Escape,2,1,55,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,54,,,,
5,up,Enrique Iglesias,Hero,6,2,55,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,55,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,55,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,55,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,55,,,,
10,up,Shakira,"Whenever, Wherever",13,1,55,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,12,7,55,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,19,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,55,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,42,,,,
15,up,Shakira,Underneath Your Clothes,17,11,55,,,,
16,up,Pitbull,Pause,19,5,55,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,14,49,,,,
18,up,José Feliciano,Feliz Navidad,39,1,55,48,2019-12-29,48,2019-12-29
19,down,Daddy Yankee,Gasolina,18,8,55,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,6,55,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),96,13,17,,,,
22,up,Daddy Yankee,Limbo,22,13,55,,,,
23,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,5,46,,,,
24,down,Jennifer Lopez,Let's Get Loud,23,11,55,,,,
25,down,Lucenzo & Don Omar,Danza Kuduro,24,9,55,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,18,55,,,,
27,up,Shakira,Objection (Tango),33,20,55,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,47,,,,
29,up,Ricky Martin,Livin' la Vida Loca,48,10,47,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,55,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,55,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,55,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,27,34,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),42,27,55,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,12,53,,,,
36,up,Shakira,Rabiosa (feat. El Cata),45,28,55,,,,
37,-,Juan Ingaramo,Cuartefunk,-,37,1,,,,
38,-,Habana con Kola,Vente Negra,-,38,1,,,,
39,down,Pitbull,The Anthem (feat. Lil Jon),32,27,55,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,13,48,,,,
41,down,Jennifer Lopez,Waiting for Tonight,35,15,55,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),36,15,54,,,,
43,down,Enrique Iglesias,Be With You,37,34,55,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),27,5,54,,,,
45,down,Gloria Estefan,Turn the Beat Around,38,22,55,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,50,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),40,35,55,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),43,15,44,,,,
49,down,Zumba Fitness,Caipirinha,44,18,53,,,,
50,up,Jennifer Lopez,All I Have,52,29,49,,,,
51,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",46,19,55,,,,
52,down,Jennifer Lopez,If You Had My Love,47,41,55,,,,
53,down,Zumba Fitness,Zumba Mami - Reggaeton,49,22,55,,,,
54,down,Don Lore V,Danza Kuduro,53,18,44,,,,
55,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,21,52,,,,
56,down,Kid Creole & The Coconuts,Stool Pigeon,55,47,55,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,53,51,,,,
58,down,Don Omar,Taboo,56,25,54,,,,
59,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,42,55,,,,
60,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],57,46,45,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,15,49,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,33,52,,,,
63,down,Julio Iglesias,Moonlight Lady,58,24,53,,,,
64,up,Los Bravos,Black Is Black,89,23,52,,,,
65,down,Gloria Estefan,Reach (NBC Olympic Version),60,55,54,,,,
66,-,Armando Hernandez,La Cosita,-,66,1,,,,
67,-,Juanes,"Juntos (Together) [From ""McFarland, USA""]",-,67,1,,,,
68,down,Zumba Fitness,African Dream - African Beats,62,58,53,,,,
69,down,Daddy Yankee,Dura,59,58,54,,,,
70,down,Gloria Estefan,Cuts Both Ways,64,58,52,,,,
71,down,Zumba Fitness,"El Amor, El Amor",65,58,50,,,,
72,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,66,62,54,,,,
73,up,Enrique Iglesias,Turn the Night Up,79,44,53,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,63,53,,,,
75,down,Mario Vazquez,Gallery,67,33,54,,,,
76,-,Los Tigres del Norte,América,-,76,1,,,,
77,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],68,62,53,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],69,65,44,,,,
79,down,Shakira,Don't Bother,71,68,53,,,,
80,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,76,67,44,,,,
81,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),72,69,52,,,,
82,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,73,70,52,,,,
83,up,Shakira,Loca (feat. El Cata),93,77,36,,,,
84,down,Kat Deluna,Am I Dreaming (feat. Akon),74,70,44,,,,
85,down,Pitbull,Ay Chico (Lengua Afuera),75,73,44,,,,
86,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,73,33,,,,
87,down,Zumba Fitness,This Is Tha Song - Hip Hop,80,76,28,,,,
88,up,Los del Río,Macarena (Original Version),98,44,19,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),85,64,32,,,,
90,down,Kaoma,Lambada,77,19,49,,,,
91,down,Gloria Estefan & Miami Sound Machine,Conga,41,14,47,,,,
92,down,Gloria Estefan,Don't Wanna Lose You,81,69,24,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),82,72,27,,,,
94,up,Frankie J,More Than Words (English),100,82,11,,,,
95,down,Pitbull,Go Girl (feat. Trina & Young Boss),83,79,25,,,,
96,-,Bad Bunny,MIA (feat. Drake),-,73,22,,,,
97,down,Los del Río,Macarena (River Re-Mix),92,48,12,,,,
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,48,48,,,,
99,-,Maluma & The Weeknd,Hawái (Remix),-,98,1,29,2020-11-15,29,2020-11-15
100,down,Mocedades,Eres Tú,90,73,18,,,,
