Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,9,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,9,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,9,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,9,,,,
5,up,Enrique Iglesias,Escape,7,1,9,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,9,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,3,9,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),8,5,9,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,9,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,9,,,,
11,down,José Feliciano,Feliz Navidad,4,1,9,48,2019-12-29,48,2019-12-29
12,down,Shakira,"Whenever, Wherever",11,1,9,33,2020-02-09,33,2020-02-09
13,down,Shakira,Underneath Your Clothes,12,11,9,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,9,,,,
15,up,Enrique Iglesias,Rhythm Divine,24,7,9,,,,
16,down,Pitbull,Pause,13,5,9,,,,
17,down,Daddy Yankee,Gasolina,14,8,9,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,6,9,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,7,9,,,,
20,down,Daddy Yankee,Limbo,19,13,9,,,,
21,up,Jennifer Lopez,Let's Get Loud,21,11,9,,,,
22,down,Lucenzo & Don Omar,Danza Kuduro,20,9,9,,,,
23,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,18,9,,,,
24,down,Shakira,Objection (Tango),23,20,9,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,21,9,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,10,8,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,9,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),34,27,9,,,,
29,up,Shakira,Rabiosa (feat. El Cata),29,28,9,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,12,8,,,,
31,up,Pitbull,The Anthem (feat. Lil Jon),32,27,9,,,,
32,down,Gotan Project,Santa Maria (del Buen Ayre),31,30,9,,,,
33,up,Jennifer Lopez,Waiting for Tonight,36,15,9,,,,
34,up,The Katinas,Thank You,37,33,9,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),39,15,8,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,14,7,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,5,6,,,,
38,up,Enrique Iglesias,Hero,65,2,9,,,,
39,up,Gloria Estefan,Turn the Beat Around,40,22,9,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,9,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,22,9,,,,
42,down,Marc Anthony,Vivir Mi Vida,41,15,7,,,,
43,up,Zumba Fitness,Caipirinha,43,18,9,,,,
44,up,Kaoma,Lambada,44,19,9,,,,
45,down,Joy Enriquez,Tell Me How You Feel,42,17,8,,,,
46,up,Jennifer Lopez,If You Had My Love,47,41,9,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),35,35,9,,,,
48,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",45,19,9,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,7,,,,
50,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,17,9,,,,
51,-,"Tony Succar, Richard Bona & Raices Jazz Orchestra",Invocation,-,51,1,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,53,47,9,,,,
53,down,Zumba Fitness,Zumba Mami - Reggaeton,49,22,9,,,,
54,down,Jennifer Lopez,All I Have,52,29,9,,,,
55,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),54,48,9,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),55,53,9,,,,
57,up,Don Omar,Taboo,57,25,8,,,,
58,up,Enrique Iglesias,Be With You,80,34,9,,,,
59,up,Gloria Estefan,Reach (NBC Olympic Version),59,55,9,,,,
60,down,Julio Iglesias,Moonlight Lady,56,24,9,,,,
61,down,Los Bravos,Black Is Black,60,23,9,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,33,9,,,,
63,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),61,60,9,,,,
64,down,Zumba Fitness,African Dream - African Beats,62,58,9,,,,
65,down,Gloria Estefan,Cuts Both Ways,58,58,9,,,,
66,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,64,62,9,,,,
67,down,Zumba Fitness,"El Amor, El Amor",66,58,9,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,63,9,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],72,65,7,,,,
70,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,67,9,,,,
71,down,Mario Vazquez,Gallery,69,33,9,,,,
72,down,The Katinas,One More Time,70,61,9,,,,
73,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],71,62,9,,,,
74,up,Shakira,Don't Bother,85,68,9,,,,
75,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),86,69,9,,,,
76,up,Enrique Iglesias,Turn the Night Up,90,44,9,,,,
77,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,42,9,,,,
78,up,Luis Fonsi & Daddy Yankee,Despacito,97,42,3,,,,
79,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,21,7,,,,
80,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,87,70,9,,,,
81,-,Mike Bahía,Buscándote (Versión Radio),-,81,1,,,,
82,up,Miami Sound Machine,Words Get In the Way,83,75,3,,,,
83,-,Bebe DJ,22,-,83,1,,,,
84,-,Shakira,Loca (feat. El Cata),-,77,6,,,,
85,up,Pitbull,Ay Chico (Lengua Afuera),89,73,9,,,,
86,up,Kat Deluna,Am I Dreaming (feat. Akon),94,70,8,,,,
87,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),73,11,9,,,,
88,-,Frankie J,More Than Words (English),-,82,2,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,53,9,,,,
90,up,Daddy Yankee,Dura,96,58,9,,,,
91,up,Zumba Fitness,This Is Tha Song - Hip Hop,99,76,7,,,,
92,up,Gloria Estefan,Don't Wanna Lose You,98,69,6,,,,
93,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",100,72,4,,,,
94,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,5,,,,
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,5,,,,
96,-,Mocedades,Eres Tú,-,73,5,,,,
97,-,Gloria Estefan,Everlasting Love,-,82,4,,,,
98,-,The Katinas,Eagle's Wings,-,96,2,,,,
99,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,7,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,64,9,,,,
