Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,85,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,94,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,94,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,94,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,93,,,,
6,up,Enrique Iglesias,Escape,6,1,94,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,94,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,20,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,56,,,,
10,down,Enrique Iglesias,Hero,7,2,94,,,,
11,up,Enrique Iglesias,Rhythm Divine,14,7,94,,,,
12,up,José Feliciano,Feliz Navidad,13,1,94,48,2019-12-29,48,2019-12-29
13,down,Shakira,"Whenever, Wherever",11,1,94,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,81,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,56,,,,
16,down,Enrique Iglesias,Don't Turn Off the Lights,15,9,94,,,,
17,up,Daddy Yankee,Gasolina,18,8,94,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,14,81,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),33,5,93,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,6,94,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,85,,,,
22,down,Shakira,Underneath Your Clothes,21,11,94,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,20,,,,
24,up,Jennifer Lopez,Let's Get Loud,57,11,94,,,,
25,up,Daddy Yankee,Limbo,26,13,94,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),39,13,54,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,27,9,94,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,94,,,,
29,up,Shakira,Objection (Tango),29,20,94,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,10,81,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,79,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,94,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,94,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,94,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,27,73,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),38,27,92,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,90,,,,
38,up,Pitbull,The Anthem (feat. Lil Jon),42,27,94,,,,
39,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],49,13,86,,,,
40,up,Jennifer Lopez,Waiting for Tonight,44,15,94,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),43,15,91,,,,
42,up,Enrique Iglesias,Be With You,45,34,94,,,,
43,down,Shakira,Rabiosa (feat. El Cata),40,28,93,,,,
44,up,Kaoma,Lambada,86,19,82,,,,
45,up,Gloria Estefan,Turn the Beat Around,47,22,90,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,94,,,,
47,up,Marc Anthony,Vivir Mi Vida,50,15,83,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,79,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,15,76,,,,
50,up,Zumba Fitness,Caipirinha,56,18,92,,,,
51,-,Billy Vaughan,Mexican Pearls,-,51,1,,,,
52,-,Prince Royce,Lao' a Lao',-,52,1,,,,
53,-,Lyanno,24/7,-,53,1,,,,
54,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],58,17,87,,,,
55,up,Jennifer Lopez,If You Had My Love,59,41,94,,,,
56,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",61,19,94,,,,
57,up,Zumba Fitness,Zumba Mami - Reggaeton,62,22,94,,,,
58,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,88,,,,
59,up,Don Lore V,Danza Kuduro,63,18,81,,,,
60,up,Kid Creole & The Coconuts,Stool Pigeon,64,47,94,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,4,58,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,2,94,,,,
63,up,Julio Iglesias,Moonlight Lady,65,24,92,,,,
64,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,84,,,,
65,up,Don Omar,Taboo,67,25,93,,,,
66,up,Los Bravos,Black Is Black,68,23,85,,,,
67,up,Gloria Estefan,Reach (NBC Olympic Version),70,55,92,,,,
68,up,Daddy Yankee,Dura,73,58,93,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,94,,,,
70,up,Zumba Fitness,African Dream - African Beats,72,58,92,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,33,87,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,94,,,,
73,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],75,39,15,,,,
74,up,Gloria Estefan,Cuts Both Ways,76,58,90,,,,
75,up,Enrique Iglesias & Akon,One Day At a Time,77,68,20,,,,
76,up,Zumba Fitness,"El Amor, El Amor",78,58,89,,,,
77,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,79,62,93,,,,
78,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,63,91,,,,
79,up,Mario Vazquez,Gallery,81,33,93,,,,
80,up,Kat Deluna,Am I Dreaming (feat. Akon),95,70,77,,,,
81,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],82,62,91,,,,
82,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],83,65,76,,,,
83,up,Los del Río,Macarena (Original Version),97,44,49,,,,
84,up,Shakira,Don't Bother,89,68,89,,,,
85,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),92,69,87,,,,
86,-,Mariachi Garibaldi,"Volver, Volver",-,86,1,,,,
87,up,Shakira,Loca (feat. El Cata),96,77,65,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,30,19,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,53,81,,,,
90,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),91,73,64,,,,
91,up,Enrique Iglesias,Turn the Night Up,98,44,89,,,,
92,up,Jennifer Lopez,All I Have,93,29,88,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,64,69,,,,
94,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,99,70,87,,,,
95,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,100,67,77,,,,
96,-,Pitbull,Ay Chico (Lengua Afuera),-,73,75,,,,
97,down,Los del Río,Macarena (River Re-Mix),87,48,47,,,,
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,48,68,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,64,59,,,,
100,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,54,,,,
