Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,103,,,,
2,up,José Feliciano,Feliz Navidad,5,1,112,48,2019-12-29,48,2019-12-29
3,down,Pitbull,Timber (feat. Ke$ha),2,1,112,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,107,,,,
5,down,Pitbull,International Love (feat. Chris Brown),3,1,111,,,,
6,up,Enrique Iglesias,Escape,6,1,112,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],7,4,74,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,112,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,38,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,112,,,,
11,down,Enrique Iglesias,Hero,4,2,112,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,74,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),9,1,112,,,,
14,up,Enrique Iglesias,Rhythm Divine,15,7,112,,,,
15,up,Shakira,"Whenever, Wherever",16,1,112,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero (Metro Mix),41,5,110,,,,
17,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,112,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,99,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,74,,,,
20,up,Daddy Yankee,Gasolina,21,8,112,,,,
21,up,Pitbull,Pause,22,5,111,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,98,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,112,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,6,112,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,103,,,,
26,down,Shakira,Underneath Your Clothes,25,11,112,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,27,22,38,,,,
28,up,Daddy Yankee,Limbo,35,13,112,,,,
29,down,Lucenzo & Don Omar,Danza Kuduro,28,9,112,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,112,,,,
31,up,Shakira,Objection (Tango),31,20,112,,,,
32,up,Ricky Martin,Livin' la Vida Loca,33,10,99,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,97,,,,
34,down,Jennifer Lopez,Let's Get Loud,30,11,112,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,112,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,112,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,112,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,91,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),39,27,110,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,108,,,,
41,up,Shakira,Rabiosa (feat. El Cata),42,28,111,,,,
42,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,13,104,,,,
43,-,B.O.S.E.,Let's Jam (Slow Jam),-,43,1,,,,
44,-,Eric Carmen,Make Me Lose Control,-,44,1,,,,
45,down,Pitbull,The Anthem (feat. Lil Jon),43,27,112,,,,
46,down,Jennifer Lopez,Waiting for Tonight,44,15,112,,,,
47,down,Enrique Iglesias,Be With You,46,34,112,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,52,14,96,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Seré),47,15,109,,,,
50,down,Gloria Estefan,Turn the Beat Around,48,22,107,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,15,101,,,,
52,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,104,,,,
53,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,112,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),67,15,93,,,,
55,down,Zumba Fitness,Caipirinha,53,18,110,,,,
56,down,Joy Enriquez,Tell Me How You Feel,54,17,95,,,,
57,down,Jennifer Lopez,If You Had My Love,56,41,112,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),70,5,88,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,112,,,,
60,up,Jennifer Lopez,All I Have,66,29,104,,,,
61,down,Kid Creole & The Coconuts,Stool Pigeon,60,47,112,,,,
62,down,Don Lore V,Danza Kuduro,58,18,99,,,,
63,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,112,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,53,99,,,,
65,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],62,46,102,,,,
66,down,Don Omar,Taboo,63,25,111,,,,
67,down,Los Bravos,Black Is Black,64,23,102,,,,
68,down,Julio Iglesias,Moonlight Lady,65,24,110,,,,
69,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),72,48,79,,,,
70,-,Greeicy & Cultura Profética,Te Creí,-,70,1,,,,
71,down,Gloria Estefan,Reach (NBC Olympic Version),68,55,110,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),19,13,72,,,,
73,down,Los del Río,Macarena (River Re-Mix),71,48,61,,,,
