Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,180,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,179,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,179,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,180,,,,
5,up,José Feliciano,Feliz Navidad,5,1,180,48,2019-12-29,48,2019-12-29
6,up,Pitbull,Get It Started (feat. Shakira),7,6,180,,,,
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,167,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,13,,,,
9,up,Lucenzo & Don Omar,Danza Kuduro,10,9,180,,,,
10,up,Ricky Martin,Livin' la Vida Loca,26,10,166,,,,
11,up,Shakira,Underneath Your Clothes,11,11,179,,,,
12,down,Pitbull,International Love (feat. Chris Brown),6,1,179,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,12,172,,,,
14,up,Daddy Yankee,Limbo,14,13,179,,,,
15,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],13,13,169,,,,
16,down,Il Divo,You Raise Me Up (Por Ti Seré),15,15,177,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga,16,14,161,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,15,169,,,,
19,up,Kaoma,Lambada,25,19,162,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,15,159,,,,
21,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],17,17,169,,,,
22,down,Zumba Fitness,Caipirinha,20,18,178,,,,
23,up,Don Lore V,Danza Kuduro,29,18,162,,,,
24,down,Joy Enriquez,Tell Me How You Feel,22,17,162,,,,
25,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,180,,,,
26,down,Zumba Fitness,Zumba Mami - Reggaeton,24,22,180,,,,
27,up,Julio Iglesias,Moonlight Lady,31,24,168,,,,
28,up,Don Omar,Taboo,32,25,167,,,,
29,up,Jennifer Lopez,All I Have,30,29,163,,,,
30,-,Chimbala & PV Aparataje,Taka Taka,-,30,1,,,,
31,-,Los Toros Band,"Quizás Si, Quizás No",-,31,1,,,,
32,-,Willie Bobo,Dichoso,-,32,1,,,,
33,-,NK,Elefante,-,33,2,,,,
