Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,22,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,22,,,,
3,up,Enrique Iglesias,Escape,3,1,22,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,22,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,22,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),6,5,22,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,20,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,22,,,,
9,up,José Feliciano,Feliz Navidad,9,1,22,48,2019-12-29,48,2019-12-29
10,up,Shakira,"Whenever, Wherever",11,1,22,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Timber (feat. Ke$ha),13,1,22,,,,
12,down,Enrique Iglesias,Rhythm Divine,10,7,22,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,22,,,,
14,up,Shakira,Underneath Your Clothes,15,11,22,,,,
15,up,Daddy Yankee,Gasolina,16,8,22,,,,
16,up,Pitbull,Pause,17,5,22,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,6,22,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,12,9,,,,
19,down,Jennifer Lopez,Let's Get Loud,12,11,22,,,,
20,up,Lucenzo & Don Omar,Danza Kuduro,21,9,22,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,18,22,,,,
22,up,Shakira,Objection (Tango),23,20,22,,,,
23,up,Enrique Iglesias,Hero,24,2,22,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,10,21,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,19,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,22,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,22,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,22,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,27,22,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,12,21,,,,
31,up,Shakira,Rabiosa (feat. El Cata),32,28,22,,,,
32,up,Pitbull,The Anthem (feat. Lil Jon),34,27,22,,,,
33,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,13,18,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,11,22,,,,
35,-,Gotan Project,Santa Maria (del Buen Ayre),-,30,21,,,,
36,up,The Katinas,Thank You,37,33,21,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),39,15,21,,,,
38,up,Joy Enriquez,Tell Me How You Feel,48,17,21,,,,
39,up,Enrique Iglesias,Be With You,40,34,22,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga,80,14,18,,,,
41,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,27,1,,,,
42,up,Kaoma,Lambada,47,19,19,,,,
43,down,Marc Anthony,Vivir Mi Vida,38,15,17,,,,
44,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),41,35,22,,,,
45,down,Gloria Estefan,Turn the Beat Around,42,22,22,,,,
46,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],46,17,21,,,,
47,down,Zumba Fitness,Caipirinha,43,18,20,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,15,20,,,,
49,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,22,,,,
50,down,Jennifer Lopez,Waiting for Tonight,44,15,22,,,,
51,-,Oscar Casañas,Dame Medicina (Versión 2019),-,51,1,,,,
52,-,ChocQuibTown & Becky G.,Que Me Baile,-,52,1,,,,
53,-,Aisack,El Desorden,-,53,1,,,,
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,14,20,,,,
55,down,Jennifer Lopez,If You Had My Love,54,41,22,,,,
56,down,Daddy Yankee,Limbo,53,13,22,,,,
57,down,Zumba Fitness,Zumba Mami - Reggaeton,56,22,22,,,,
58,down,Jennifer Lopez,All I Have,57,29,20,,,,
59,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,42,22,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,20,,,,
61,down,Kid Creole & The Coconuts,Stool Pigeon,59,47,22,,,,
62,up,Gloria Estefan,Reach (NBC Olympic Version),64,55,22,,,,
63,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),60,48,22,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),61,53,22,,,,
65,down,Don Omar,Taboo,62,25,21,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,19,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,12,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,33,22,,,,
69,down,Julio Iglesias,Moonlight Lady,65,24,21,,,,
70,down,Zumba Fitness,African Dream - African Beats,67,58,20,,,,
71,down,Zumba Fitness,"El Amor, El Amor",69,58,20,,,,
72,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,70,62,22,,,,
73,down,Gloria Estefan,Cuts Both Ways,71,58,22,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,63,22,,,,
75,down,Daddy Yankee,Dura,72,58,22,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,1,22,,,,
77,down,Mario Vazquez,Gallery,74,33,22,,,,
78,up,Kat Deluna,Am I Dreaming (feat. Akon),84,70,19,,,,
79,down,The Katinas,One More Time,75,61,22,,,,
80,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,62,22,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],77,65,17,,,,
82,down,Shakira,Don't Bother,78,68,22,,,,
83,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),79,69,22,,,,
84,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,82,70,22,,,,
85,-,Cirque du Soleil,Tlaloc,-,85,1,,,,
86,-,ChocQuibTown,Humano,-,86,1,,,,
87,down,Pitbull,Ay Chico (Lengua Afuera),83,73,21,,,,
88,-,Los Bravos,Black Is Black,-,23,21,,,,
89,-,Enrique Iglesias,Turn the Night Up,-,44,21,,,,
90,-,ChocQuibTown,Fresa,-,90,1,,,,
91,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,91,1,,,,
92,up,Bad Bunny,MIA (feat. Drake),96,73,10,,,,
93,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,86,67,21,,,,
94,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,73,16,,,,
95,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],98,53,21,,,,
96,up,Miami Sound Machine,Words Get In the Way,100,75,10,,,,
97,down,Mocedades,Eres Tú,88,73,10,,,,
98,down,Shakira,Loca (feat. El Cata),97,77,17,,,,
99,down,Zumba Fitness,This Is Tha Song - Hip Hop,87,76,15,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),85,72,13,,,,
