Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,218,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,217,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,204,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,217,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,218,,,,
7,up,José Feliciano,Feliz Navidad,7,1,197,48,2019-12-29,48,2019-12-29
8,up,Shakira,"Whenever, Wherever",8,1,208,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Pause,9,5,216,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,218,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,204,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,51,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,10,201,,,,
14,up,Lucenzo & Don Omar,Danza Kuduro,14,9,218,,,,
15,up,Shakira,Underneath Your Clothes,15,11,213,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,208,,,,
17,up,Daddy Yankee,Limbo,17,13,215,,,,
18,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,207,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,20,14,197,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,15,204,,,,
21,up,Il Divo,You Raise Me Up (Por Ti Seré),21,15,215,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,197,,,,
23,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,201,,,,
24,up,Zumba Fitness,Caipirinha,24,18,216,,,,
25,up,Joy Enriquez,Tell Me How You Feel,25,17,198,,,,
26,up,Don Lore V,Danza Kuduro,26,18,196,,,,
27,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,204,,,,
28,up,Kaoma,Lambada,28,19,198,,,,
29,up,Zumba Fitness,Zumba Mami - Reggaeton,29,22,218,,,,
30,up,Los Bravos,Black Is Black,30,23,194,,,,
31,up,Julio Iglesias,Moonlight Lady,31,24,203,,,,
32,-,Mexican Music Ensemble,Con Todo Corazón,-,32,1,,,,
33,-,"DJ Manuel Citro, Bachata Gang & Prophex",Let Me Love You (feat. Oscar Dominic),-,33,1,,,,
34,-,India Martínez,Me Cuesta Tanto Olvidarte,-,34,1,,,,
35,-,Bossa Rio Quartet,Triste,-,35,1,,,,
36,-,Bossa Rio Quartet,Samba de Uma Nota So,-,36,1,,,,
