Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,39,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,39,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,39,,,,
5,down,Enrique Iglesias,Escape,4,1,39,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,1,39,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,39,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,32,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,39,,,,
10,up,Shakira,"Whenever, Wherever",14,1,39,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,11,7,39,,,,
12,up,José Feliciano,Feliz Navidad,13,1,39,48,2019-12-29,48,2019-12-29
13,down,Enrique Iglesias,Hero (Metro Mix),7,5,39,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,39,,,,
15,up,Daddy Yankee,Gasolina,19,8,39,,,,
16,up,Shakira,Underneath Your Clothes,16,11,39,,,,
17,up,Enrique Iglesias,Hero,17,2,39,,,,
18,up,Pitbull,Pause,20,5,39,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,14,35,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,6,39,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,36,,,,
22,up,Daddy Yankee,Limbo,35,13,39,,,,
23,up,Jennifer Lopez,Let's Get Loud,25,11,39,,,,
24,up,Lucenzo & Don Omar,Danza Kuduro,24,9,39,,,,
25,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,25,1,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,39,,,,
27,up,Ricky Martin,Livin' la Vida Loca,66,10,33,,,,
28,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,5,31,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,32,,,,
30,down,Shakira,Objection (Tango),27,20,39,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,39,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,39,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,18,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,38,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,39,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal),33,27,39,,,,
37,down,Shakira,Rabiosa (feat. El Cata),34,28,39,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),41,13,4,,,,
39,down,Pitbull,The Anthem (feat. Lil Jon),38,27,39,,,,
40,down,Gotan Project,Santa Maria (del Buen Ayre),39,30,37,,,,
41,down,Jennifer Lopez,Waiting for Tonight,40,15,39,,,,
42,up,The Katinas,Thank You,42,33,36,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),47,15,38,,,,
44,up,Enrique Iglesias,Be With You,48,34,39,,,,
45,up,Marc Anthony,Vivir Mi Vida,52,15,34,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,39,,,,
47,up,Gloria Estefan,Turn the Beat Around,51,22,39,,,,
48,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],54,17,36,,,,
49,up,Zumba Fitness,Caipirinha,53,18,37,,,,
50,down,Kaoma,Lambada,49,19,34,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),86,15,33,,,,
52,up,Los del Río,Macarena (Original Version),84,44,3,,,,
53,-,"Tony Succar, Michelangelo & Marc Quiñones",Attention,-,53,1,,,,
54,up,Joy Enriquez,Tell Me How You Feel,82,17,35,,,,
55,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,39,,,,
56,up,Jennifer Lopez,If You Had My Love,56,41,39,,,,
57,up,Zumba Fitness,Zumba Mami - Reggaeton,57,22,39,,,,
58,up,Julio Iglesias,Moonlight Lady,64,24,38,,,,
59,up,Don Lore V,Danza Kuduro,59,18,28,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,36,,,,
61,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,42,39,,,,
62,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,39,,,,
63,up,Gloria Estefan,Reach (NBC Olympic Version),76,55,38,,,,
64,down,Don Omar,Taboo,63,25,38,,,,
65,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,29,,,,
66,up,Los Bravos,Black Is Black,67,23,37,,,,
67,up,Zumba Fitness,African Dream - African Beats,68,58,37,,,,
68,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,33,37,,,,
69,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,70,62,39,,,,
70,up,Gloria Estefan,Cuts Both Ways,71,58,38,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,63,39,,,,
72,up,The Katinas,One More Time,83,61,39,,,,
73,-,Bad Bunny,MIA (feat. Drake),-,73,16,,,,
74,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],85,62,38,,,,
75,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],93,65,30,,,,
76,up,Shakira,Don't Bother,94,68,39,,,,
77,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),95,69,39,,,,
78,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,96,70,38,,,,
79,-,Kat Deluna,Am I Dreaming (feat. Akon),-,70,31,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,31,,,,
81,-,Pitbull,Ay Chico (Lengua Afuera),-,73,33,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,53,38,,,,
83,up,Shakira,Loca (feat. El Cata),98,77,26,,,,
84,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,99,67,34,,,,
85,-,Loco Mía,Loco Mía,-,85,1,,,,
86,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,86,1,,,,
87,up,Daddy Yankee,Dura,97,58,39,,,,
88,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,25,,,,
89,-,Bert Kaempfert and His Orchestra,Cha Cha Brasilia,-,89,1,,,,
90,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,21,,,,
91,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,9,4,,,,
92,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,26,,,,
93,down,Mario Vazquez,Gallery,92,33,39,,,,
94,-,Shakira,Addicted to You,-,94,1,,,,
95,-,Miami Sound Machine,Words Get In the Way,-,75,14,,,,
96,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,72,8,,,,
97,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,16,,,,
98,up,Julio Iglesias,Moonlight Lady,100,91,5,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,69,17,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,19,,,,
