Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,203,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,202,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,191,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,202,,,,
6,up,Pitbull,Pause,8,5,201,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,6,203,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,190,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,36,,,,
10,up,Ricky Martin,Livin' la Vida Loca,13,10,187,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,12,9,203,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,203,,,,
13,up,Daddy Yankee,Limbo,16,13,200,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,192,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,200,,,,
16,up,Marc Anthony,Vivir Mi Vida,20,15,190,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,182,,,,
18,up,Zumba Fitness,Caipirinha,22,18,201,,,,
19,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",24,19,203,,,,
20,up,Don Lore V,Danza Kuduro,25,18,181,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,189,,,,
22,up,Zumba Fitness,Zumba Mami - Reggaeton,27,22,203,,,,
23,up,Los Bravos,Black Is Black,28,23,183,,,,
24,up,Julio Iglesias,Moonlight Lady,29,24,188,,,,
25,up,Don Omar,Taboo,34,25,182,,,,
26,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,181,,,,
27,down,Shakira,"Whenever, Wherever",7,1,194,33,2020-02-09,33,2020-02-09
28,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,190,,,,
29,-,Kaoma,Lambada,-,19,183,,,,
30,-,Los del Río,Macarena (Bayside Boys Remix),-,30,21,,,,
31,-,Camilo,KESI (En Vivo Desde La Puerta de Alcalá),-,31,1,,,,
32,-,Manolo García,A San Fernando un Ratito a Pie y Otro Caminando,-,32,1,,,,
33,-,Orquesta Panama Band,Killing Me Softly,-,33,1,,,,
34,down,Shakira,Underneath Your Clothes,14,11,200,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,195,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,18,14,184,,,,
37,down,Joy Enriquez,Tell Me How You Feel,23,17,185,,,,
