Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,186,,,,
3,up,Pitbull,International Love (feat. Chris Brown),5,1,197,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,198,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,198,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,196,,,,
7,up,Pitbull,Pause,7,5,196,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,198,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,185,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,31,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,10,182,,,,
12,down,Lucenzo & Don Omar,Danza Kuduro,11,9,198,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,178,,,,
14,down,Shakira,Underneath Your Clothes,13,11,195,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,190,,,,
16,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],15,13,187,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,15,195,,,,
18,up,Marc Anthony,Vivir Mi Vida,28,15,185,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,15,177,,,,
20,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],18,17,187,,,,
21,down,Zumba Fitness,Caipirinha,19,18,196,,,,
22,down,Joy Enriquez,Tell Me How You Feel,20,17,180,,,,
23,up,Kaoma,Lambada,24,19,180,,,,
24,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",21,19,198,,,,
25,down,Don Lore V,Danza Kuduro,22,18,176,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,21,184,,,,
27,down,Zumba Fitness,Zumba Mami - Reggaeton,23,22,198,,,,
28,down,Los Bravos,Black Is Black,27,23,178,,,,
29,up,Julio Iglesias,Moonlight Lady,39,24,183,,,,
30,-,Domi de Ángeles,La Gota Fría (Guitar Version),-,30,1,,,,
31,-,ローリンド・アルメイダ & バド・シャンク,The Color of Her Hair,-,31,1,,,,
32,-,Farga,Está x venir,-,32,1,,,,
33,-,Hugo Diaz,Palomita Blanca,-,33,1,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,36,14,179,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,107,,,,
36,up,Jennifer Lopez,All I Have,37,29,166,,,,
37,up,Don Omar,Taboo,38,25,178,,,,
38,-,LIV,Drive,-,38,1,,,,
39,-,Los del Río,Macarena (Bayside Boys Remix),-,30,20,,,,
