Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,162,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,163,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,162,,,,
5,down,José Feliciano,Feliz Navidad,2,1,163,48,2019-12-29,48,2019-12-29
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,155,,,,
7,down,Enrique Iglesias,Escape,5,1,162,,,,
8,up,Enrique Iglesias,Hero,10,2,162,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,162,,,,
10,up,Pitbull,International Love (feat. Chris Brown),33,1,162,,,,
11,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,88,,,,
12,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,5,129,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,163,,,,
14,down,Enrique Iglesias,Rhythm Divine,12,7,162,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,120,,,,
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,162,,,,
17,down,Shakira,"Whenever, Wherever",15,1,162,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,148,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,123,,,,
20,down,Shakira,Underneath Your Clothes,19,11,162,,,,
21,down,Daddy Yankee,Gasolina,20,8,162,,,,
22,down,Pitbull,Pause,21,5,162,,,,
23,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,138,,,,
24,down,Pitbull,Get It Started (feat. Shakira),22,6,163,,,,
25,down,Enrique Iglesias & Usher,Dirty Dancer,23,22,88,,,,
26,down,Jennifer Lopez,Let's Get Loud,24,11,162,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,10,149,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,147,,,,
29,down,Lucenzo & Don Omar,Danza Kuduro,25,9,163,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,161,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),29,13,117,,,,
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,151,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,162,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,162,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,161,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,140,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),36,27,159,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,12,155,,,,
39,up,Shakira,Rabiosa (feat. El Cata),39,28,160,,,,
40,up,Pitbull,The Anthem (feat. Lil Jon),40,27,161,,,,
41,down,Shakira,Objection (Tango),38,20,162,,,,
42,up,Jennifer Lopez,Waiting for Tonight,42,15,162,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,13,152,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),32,5,159,,,,
45,down,Enrique Iglesias,Be With You,43,34,162,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),44,15,160,,,,
47,down,Gloria Estefan & Miami Sound Machine,Conga,45,14,144,,,,
48,down,Kaoma,Lambada,46,19,145,,,,
49,down,Marc Anthony,Vivir Mi Vida,47,15,152,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,161,,,,
51,-,Chris Paradise,2 Fugitivos,-,51,1,,,,
52,-,Richard Vission & Brian Matrix,Baila,-,52,1,,,,
53,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,53,1,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,15,142,,,,
55,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],50,17,152,,,,
56,down,Zumba Fitness,Caipirinha,53,18,161,,,,
57,-,Joy Enriquez,Tell Me How You Feel,-,17,145,,,,
58,down,Jennifer Lopez,If You Had My Love,54,41,162,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,163,,,,
60,down,Enrique Iglesias,Turn the Night Up,56,44,148,,,,
61,down,Don Lore V,Danza Kuduro,57,18,147,,,,
62,down,Jennifer Lopez,All I Have,60,29,154,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,153,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,163,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,63,47,161,,,,
66,down,Daddy Yankee,Limbo,61,13,163,,,,
67,down,Los Bravos,Black Is Black,62,23,148,,,,
68,down,Julio Iglesias,Moonlight Lady,64,24,157,,,,
69,down,Don Omar,Taboo,65,25,158,,,,
70,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,152,,,,
71,-,Tiki Taane,"Top 5 NZ (feat. Mareko, Tyna, Flowz & Ricky Paul Muzik) [Tiki Taane Remix]",-,71,1,,,,
72,-,Amy Gutierrez,A Cuánto Me Quedé,-,72,1,,,,
