Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,47,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,47,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,47,,,,
4,up,Enrique Iglesias,Escape,4,1,47,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,47,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,46,,,,
7,down,Enrique Iglesias,Hero,6,2,47,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,1,47,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,40,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,47,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,7,47,,,,
12,down,Shakira,"Whenever, Wherever",10,1,47,33,2020-02-09,33,2020-02-09
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,11,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,47,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,5,39,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,34,,,,
17,down,Pitbull,Pause,16,5,47,,,,
18,up,Daddy Yankee,Gasolina,19,8,47,,,,
19,up,Shakira,Underneath Your Clothes,21,11,47,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,7,44,,,,
21,up,Lucenzo & Don Omar,Danza Kuduro,24,9,47,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,18,47,,,,
23,down,Jennifer Lopez,Let's Get Loud,22,11,47,,,,
24,up,Shakira,Objection (Tango),26,20,47,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,40,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,47,,,,
27,down,José Feliciano,Feliz Navidad,13,1,47,48,2019-12-29,48,2019-12-29
28,up,Enrique Iglesias,Hero (Metro Mix),38,5,47,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,14,42,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,47,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,27,26,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,47,,,,
33,-,Digi World,Vengo,-,33,1,,,,
34,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Digital Dog Remix],-,34,1,,,,
35,-,Camilo,Vida de Rico,-,35,1,33,2020-10-04,19,2020-11-08
36,-,Ayden & Chimbala,Alcohol (Remix),-,36,1,,,,
37,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],82,13,40,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),17,13,11,,,,
39,down,Pitbull,The Anthem (feat. Lil Jon),36,27,47,,,,
40,up,Gotan Project,Santa Maria (del Buen Ayre),75,30,45,,,,
41,down,Daddy Yankee,Limbo,23,13,47,,,,
42,down,The Katinas,Thank You,37,33,44,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),39,15,46,,,,
44,down,Pitbull,Get It Started (feat. Shakira),20,6,47,,,,
45,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,4,30,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,35,47,,,,
47,down,Enrique Iglesias,Be With You,41,34,47,,,,
48,down,Gloria Estefan,Turn the Beat Around,40,22,47,,,,
49,down,Marc Anthony,Vivir Mi Vida,43,15,42,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,39,,,,
51,down,Jennifer Lopez,Waiting for Tonight,34,15,47,,,,
52,down,Zumba Fitness,Caipirinha,44,18,45,,,,
53,down,Kaoma,Lambada,45,19,42,,,,
54,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",48,19,47,,,,
55,down,Jennifer Lopez,If You Had My Love,52,41,47,,,,
56,down,Zumba Fitness,Zumba Mami - Reggaeton,53,22,47,,,,
57,down,Don Lore V,Danza Kuduro,54,18,36,,,,
58,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,55,21,44,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),60,27,47,,,,
60,down,Kid Creole & The Coconuts,Stool Pigeon,56,47,47,,,,
61,down,Don Omar,Taboo,57,25,46,,,,
62,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],58,46,37,,,,
63,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,37,,,,
64,up,Shakira,Rabiosa (feat. El Cata),68,28,47,,,,
65,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,1,,,,
66,-,Jon Secada,If You Go (Live),-,66,1,,,,
67,up,Julio Iglesias,Moonlight Lady,79,24,45,,,,
68,down,Gloria Estefan,Reach (NBC Olympic Version),59,55,46,,,,
69,down,Los Bravos,Black Is Black,61,23,45,,,,
70,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,42,47,,,,
71,down,Zumba Fitness,African Dream - African Beats,63,58,45,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,33,44,,,,
73,down,Zumba Fitness,"El Amor, El Amor",66,58,42,,,,
74,down,Daddy Yankee,Dura,62,58,46,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,65,36,,,,
76,-,Sono-Lux,Viva Cuauhtémoc,-,76,1,,,,
77,down,Enrique Iglesias,Turn the Night Up,51,44,45,,,,
78,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,67,62,46,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,63,46,,,,
80,down,Mario Vazquez,Gallery,72,33,46,,,,
81,down,The Katinas,One More Time,71,61,47,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),65,64,25,,,,
83,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,62,45,,,,
84,down,Shakira,Don't Bother,76,68,45,,,,
85,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),77,69,44,,,,
86,down,Ricky Martin,Livin' la Vida Loca,28,10,41,,,,
87,up,Los del Río,Macarena (Original Version),97,44,11,,,,
88,-,Joy Enriquez,Tell Me How You Feel,-,17,41,,,,
89,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,43,,,,
90,-,Jennifer Lopez,All I Have,-,29,41,,,,
91,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,78,70,44,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,12,46,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,73,17,,,,
94,down,Los del Río,Macarena (River Re-Mix),83,48,6,,,,
95,down,Gloria Estefan,Cuts Both Ways,69,58,45,,,,
96,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,92,67,38,,,,
97,-,Gloria Estefan,Don't Wanna Lose You,-,69,18,,,,
98,-,Miami Sound Machine,Words Get In the Way,-,75,16,,,,
99,down,Kat Deluna,Am I Dreaming (feat. Akon),90,70,36,,,,
100,-,Shakira,Loca (feat. El Cata),-,77,29,,,,
