Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,229,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,230,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,216,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,229,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,230,,,,
6,up,José Feliciano,Feliz Navidad,6,1,208,48,2019-12-29,48,2019-12-29
7,up,Pitbull,Pause,8,5,228,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,230,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,214,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,63,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,10,213,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,13,9,230,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,10,198,,,,
14,up,Shakira,Underneath Your Clothes,15,11,225,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,220,,,,
16,up,Daddy Yankee,Limbo,17,13,227,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,219,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,19,14,207,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,227,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,15,216,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,207,,,,
22,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,213,,,,
23,up,Joy Enriquez,Tell Me How You Feel,24,17,210,,,,
24,up,Zumba Fitness,Caipirinha,25,18,228,,,,
25,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,225,,,,
26,up,Don Lore V,Danza Kuduro,27,18,208,,,,
27,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,216,,,,
28,down,Shakira,"Whenever, Wherever",7,1,219,33,2020-02-09,33,2020-02-09
29,up,Kaoma,Lambada,29,19,210,,,,
30,up,Zumba Fitness,Zumba Mami - Reggaeton,30,22,230,,,,
31,up,Los Bravos,Black Is Black,31,23,206,,,,
32,-,アストル・ピアソラ,La Cumparsita,-,32,1,,,,
33,-,Julio Iglesias,Moonlight Lady,-,24,214,,,,
