Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,242,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,241,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,226,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,241,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,242,,,,
6,up,Shakira,"Whenever, Wherever",7,1,231,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,8,5,240,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,242,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,226,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,75,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,10,209,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,10,225,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,14,9,242,,,,
14,up,Shakira,Underneath Your Clothes,15,11,237,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,232,,,,
16,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,231,,,,
17,up,Daddy Yankee,Limbo,18,13,239,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,19,14,219,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,239,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,15,228,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,219,,,,
22,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,225,,,,
23,up,Joy Enriquez,Tell Me How You Feel,24,17,222,,,,
24,up,Zumba Fitness,Caipirinha,25,18,240,,,,
25,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",27,19,237,,,,
26,up,Don Lore V,Danza Kuduro,26,18,220,,,,
27,up,Kaoma,Lambada,28,19,222,,,,
28,up,Los Bravos,Black Is Black,31,23,216,,,,
29,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,21,228,,,,
30,up,Zumba Fitness,Zumba Mami - Reggaeton,30,22,242,,,,
31,-,"Ryan Miles, DJ Tony Pecino & Rau",La Vida Entera (Bachata Version),-,31,1,,,,
32,-,Caliche Sabogal,Ganas,-,32,1,,,,
33,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,6,1,,,,
34,-,Carlos Baute,Muy Loco,-,34,1,,,,
35,-,Feid,SORRY 4 THAT MUCH,-,35,1,,,,
36,-,Pueblo Cafe & Big Citric,Toda Mi Vida (feat. Saul Ezqueda),-,36,1,,,,
37,-,Domi de Ángeles,Moliendo Café (Guitar Version),-,37,1,,,,
38,-,Jiory & Sebas Garreta,HOLA (Bachata Version),-,38,1,,,,
39,-,Chayanne,Dejaría Todo,-,39,1,,,,
40,-,Victor Manuelle,Otro Intento,-,40,1,,,,
41,-,MC Luka,M Hasta la M (feat. Latin Assassin),-,41,1,,,,
42,-,Nic & N'taya,Solo Tu,-,42,1,,,,
43,down,Julio Iglesias,Moonlight Lady,38,24,225,,,,
44,down,José Feliciano,Feliz Navidad,6,1,220,48,2019-12-29,48,2019-12-29
45,-,Los del Río,Macarena (Bayside Boys Remix),-,30,23,,,,
