Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,223,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,222,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,222,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,223,,,,
6,up,José Feliciano,Feliz Navidad,6,1,202,48,2019-12-29,48,2019-12-29
7,up,Shakira,"Whenever, Wherever",7,1,212,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,8,5,221,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,223,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,7,207,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,56,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,223,,,,
13,down,Ricky Martin,Livin' la Vida Loca,10,10,206,,,,
14,down,Shakira,Underneath Your Clothes,13,11,218,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,213,,,,
16,down,Daddy Yankee,Limbo,15,13,220,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,212,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),17,15,220,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,15,209,,,,
20,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,17,206,,,,
21,up,Zumba Fitness,Caipirinha,21,18,221,,,,
22,up,Joy Enriquez,Tell Me How You Feel,22,17,203,,,,
23,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,218,,,,
24,up,Don Lore V,Danza Kuduro,24,18,201,,,,
25,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,21,209,,,,
26,up,Kaoma,Lambada,26,19,203,,,,
27,up,Zumba Fitness,Zumba Mami - Reggaeton,27,22,223,,,,
28,up,Los Bravos,Black Is Black,28,23,199,,,,
29,up,Julio Iglesias,Moonlight Lady,29,24,208,,,,
30,up,Don Omar,Taboo,39,25,196,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,209,,,,
32,-,Anthony Ramos,LATINO ACTIVO,-,32,1,,,,
