Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,232,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,233,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,218,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,233,,,,
5,down,José Feliciano,Feliz Navidad,4,1,211,48,2019-12-29,48,2019-12-29
6,down,Shakira,"Whenever, Wherever",5,1,222,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Pause,6,5,231,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,6,233,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,217,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,66,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,10,201,,,,
12,down,Lucenzo & Don Omar,Danza Kuduro,11,9,233,,,,
13,up,Ricky Martin,Livin' la Vida Loca,31,10,216,,,,
14,down,Shakira,Underneath Your Clothes,12,11,228,,,,
15,down,Pitbull,International Love (feat. Chris Brown),13,1,232,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,223,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,222,,,,
18,down,Daddy Yankee,Limbo,16,13,230,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,17,14,210,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),18,15,230,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,15,219,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,210,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,216,,,,
24,down,Joy Enriquez,Tell Me How You Feel,22,17,213,,,,
25,down,Zumba Fitness,Caipirinha,23,18,231,,,,
26,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",24,19,228,,,,
27,down,Don Lore V,Danza Kuduro,25,18,211,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,219,,,,
29,down,Kaoma,Lambada,27,19,213,,,,
30,down,Zumba Fitness,Zumba Mami - Reggaeton,28,22,233,,,,
31,down,Julio Iglesias,Moonlight Lady,29,24,217,,,,
32,-,Mushkaa,Sembla Mentida (feat. roots),-,32,1,,,,
33,-,Christian Alicea,Vuelve,-,33,1,,,,
34,-,Tito Rojas,Siempre Seré (Legacy Mix),-,34,1,,,,
35,-,Linda Ronstadt,Frenesí (2016 Remastered),-,35,1,,,,
