Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,176,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,166,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,175,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,175,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,176,,,,
7,up,José Feliciano,Feliz Navidad,7,1,176,48,2019-12-29,48,2019-12-29
8,up,Shakira,"Whenever, Wherever",8,1,173,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Pause,9,5,175,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,176,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,163,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,9,,,,
13,down,Lucenzo & Don Omar,Danza Kuduro,12,9,176,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,10,162,,,,
15,up,Shakira,Underneath Your Clothes,15,11,175,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,168,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,165,,,,
18,up,Daddy Yankee,Limbo,18,13,175,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,173,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,34,14,157,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,15,165,,,,
22,up,Joy Enriquez,Tell Me How You Feel,24,17,158,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,165,,,,
24,down,Zumba Fitness,Caipirinha,23,18,174,,,,
25,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,176,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,166,,,,
27,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,176,,,,
28,up,Kaoma,Lambada,30,19,158,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,10,160,,,,
30,-,Piel Azteca,Despacito Cumbia,-,30,1,,,,
31,-,Frankie Ruiz,Tu Con El,-,31,1,,,,
32,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,32,1,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,15,155,,,,
34,down,Don Lore V,Danza Kuduro,26,18,160,,,,
35,up,Los Bravos,Black Is Black,35,23,160,,,,
36,-,Joe Arroyo,Tal para Cual,-,36,1,,,,
37,-,El Gran Combo de Puerto Rico,Esos Ojitos Negros,-,37,1,,,,
38,down,Julio Iglesias,Moonlight Lady,36,24,166,,,,
