Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,127,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,136,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,136,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,132,,,,
5,up,Enrique Iglesias,Escape,5,1,136,,,,
6,down,Pitbull,International Love (feat. Chris Brown),4,1,136,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,136,,,,
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,6,62,,,,
9,up,Enrique Iglesias,Hero,13,2,136,,,,
10,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,5,108,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,137,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,137,,,,
13,down,Enrique Iglesias,Rhythm Divine,11,7,136,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,96,,,,
15,down,José Feliciano,Feliz Navidad,14,1,137,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,136,,,,
17,up,Shakira,"Whenever, Wherever",21,1,136,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,122,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,97,,,,
20,up,Daddy Yankee,Gasolina,22,8,136,,,,
21,up,Pitbull,Pause,23,5,136,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,6,137,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,7,126,,,,
24,up,Shakira,Underneath Your Clothes,33,11,136,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,26,22,62,,,,
26,up,Daddy Yankee,Limbo,28,13,137,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,29,9,137,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,121,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,135,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,10,123,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,136,,,,
32,down,Enrique Iglesias,Hero (Metro Mix),15,5,133,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,136,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,114,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,9,135,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,4,92,,,,
37,up,Shakira,Objection (Tango),42,20,136,,,,
38,down,Jennifer Lopez,Let's Get Loud,27,11,136,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,12,129,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),38,27,133,,,,
41,up,Pitbull,The Anthem (feat. Lil Jon),41,27,135,,,,
42,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,129,,,,
43,up,Jennifer Lopez,Waiting for Tonight,46,15,136,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Seré),45,15,134,,,,
45,down,Enrique Iglesias,Be With You,44,34,136,,,,
46,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],49,17,126,,,,
47,down,Shakira,Rabiosa (feat. El Cata),40,28,134,,,,
48,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,118,,,,
49,up,Marc Anthony,Vivir Mi Vida,65,15,126,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,135,,,,
51,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,51,1,,,,
52,-,Carlos Vives,La Gota Fría,-,52,1,,,,
53,-,Dj Bekman,Party in the Ghetto,-,53,1,,,,
54,-,Toño Barrio,Sicodelican Bugaloop (feat. Mauro Castillo),-,54,1,,,,
55,down,Kaoma,Lambada,48,19,119,,,,
56,down,Zumba Fitness,Caipirinha,51,18,135,,,,
57,down,Joy Enriquez,Tell Me How You Feel,52,17,120,,,,
58,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,21,127,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",53,19,137,,,,
60,up,Enrique Iglesias,Turn the Night Up,66,44,124,,,,
61,down,Jennifer Lopez,All I Have,55,29,128,,,,
62,down,Don Lore V,Danza Kuduro,56,18,121,,,,
63,down,Zumba Fitness,Zumba Mami - Reggaeton,58,22,137,,,,
64,down,Kid Creole & The Coconuts,Stool Pigeon,59,47,135,,,,
65,down,Julio Iglesias,Moonlight Lady,62,24,133,,,,
66,down,Los Bravos,Black Is Black,61,23,126,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,126,,,,
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,14,116,,,,
69,down,Jennifer Lopez,If You Had My Love,60,41,136,,,,
70,-,El General,Te Ves Buena,-,70,1,,,,
71,-,Aniceto Molina,El Año Viejo,-,71,1,,,,
72,-,Lucho Bermúdez,Salsipuedes,-,72,1,,,,
73,-,Los Corraleros de Majagual & Calixto Ochoa,Los Sabanales,-,73,1,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,33,99,,,,
75,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,42,118,,,,
76,down,Shakira,She Wolf (El Dorado World Tour Live),16,13,94,,,,
77,down,Camila Cabello & Daddy Yankee,Havana (Remix),70,15,116,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,53,121,,,,
79,down,Zumba Fitness,African Dream - African Beats,71,58,110,,,,
80,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,62,97,,,,
